"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Maximilian_Spener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christian_Maximilian_Spener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christian_Maximilian_Spener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christian_Maximilian_Spener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christian_Maximilian_Spener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christian_Maximilian_Spener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christian_Maximilian_Spener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christian_Maximilian_Spener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christian_Maximilian_Spener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christian_Maximilian_Spener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christian_Maximilian_Spener","http://www.w3.org/2000/01/rdf-schema#label","Christian Maximilian Spener"
"http://hu.dbpedia.org/resource/Christian_Maximilian_Spener","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orvosok"
"http://hu.dbpedia.org/resource/Christian_Maximilian_Spener","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_heraldikusok"
"http://hu.dbpedia.org/resource/Christian_Maximilian_Spener","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1678-ban_született_személyek"
"http://hu.dbpedia.org/resource/Christian_Maximilian_Spener","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1714-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Christian_Maximilian_Spener","http://dbpedia.org/ontology/wikiPageID",115256
"http://hu.dbpedia.org/resource/Christian_Maximilian_Spener","http://dbpedia.org/ontology/wikiPageRevisionID",21626580
"http://hu.dbpedia.org/resource/Christian_Maximilian_Spener","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Christian_Maximilian_Spener","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christian_Maximilian_Spener","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christian_Maximilian_Spener","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Christian_Maximilian_Spener","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Christian_Maximilian_Spener","http://dbpedia.org/ontology/abstract","Christian Maximilian Spener (1678. március 31. – 1714. május 5.), német orvos, heraldikus, Philipp Jacob Spener legidősebb fia. Orvostant tanult és 1701-ben Berlinben udvari orvos lett. Az 1705-ben újraalapított lovagakadémia (Ritterakademie) genealógia és heraldikatanára volt, majd 1706-ban porosz királyi főheroldi tanácsadó (Oberheroldsrat) lett. 1711-ben a szász választófejedelem (Hofpfalzgraf, comes palatinus) nevezte ki. I. Frigyes porosz király (1701-1713) halálát követően utóda, Frigyes Vilmos (1713-1740) anatómiai kabinet létrehozásával bízta meg. Az apjának tett ígéretét, hogy folytatni fogja annak fő művét, nem tartotta be."
"http://hu.dbpedia.org/resource/Christian_Maximilian_Spener","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christian_Maximilian_Spener?oldid=21626580&ns=0"
"http://hu.dbpedia.org/resource/Christian_Maximilian_Spener","http://dbpedia.org/ontology/wikiPageLength",2554
"http://hu.dbpedia.org/resource/Christian_Maximilian_Spener","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christian_Maximilian_Spener"
"http://hu.wikipedia.org/wiki/Christian_Maximilian_Spener","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christian_Maximilian_Spener"
