"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berde_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Berde_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Berde_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Berde_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Berde_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berde_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Berde_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Berde_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Berde_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Berde_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Berde_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Berde Sándor"
"http://hu.dbpedia.org/resource/Berde_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Berde_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Berde_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_született_személyek"
"http://hu.dbpedia.org/resource/Berde_Sándor","http://dbpedia.org/ontology/wikiPageID",1377813
"http://hu.dbpedia.org/resource/Berde_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",22812107
"http://hu.dbpedia.org/resource/Berde_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagyenyed.ro/emlektabla-avatas-berde-sandor-templomaban/"
"http://hu.dbpedia.org/resource/Berde_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160414112800/http:/bethlengabor.ro/files/kollegiumunk%20nagyjai.htm"
"http://hu.dbpedia.org/resource/Berde_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diaszporaalapitvany.ro/"
"http://hu.dbpedia.org/resource/Berde_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3szek.ro/load/cikk/24479/berde_sandor_memento_%E2%80%94_kisgyorgy_zoltan"
"http://hu.dbpedia.org/resource/Berde_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Berde_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Berde_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Fotosmartonos"
"http://hu.dbpedia.org/resource/Berde_Sándor","http://dbpedia.org/ontology/abstract","Berde Sándor (Martonos, 1856. július 18. – Nagyenyed, 1894. október 13.) teológiai tanár, egyházi író (Berde Mária édesapja)"
"http://hu.dbpedia.org/resource/Berde_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berde_Sándor?oldid=22812107&ns=0"
"http://hu.dbpedia.org/resource/Berde_Sándor","http://dbpedia.org/ontology/wikiPageLength",3657
"http://hu.dbpedia.org/resource/Berde_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berde_Sándor"
"http://hu.wikipedia.org/wiki/Berde_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berde_Sándor"
