"subject","predicate","object"
"http://hu.dbpedia.org/resource/Délkelet-romániai_fejlesztési_régió","http://www.w3.org/2000/01/rdf-schema#label","Délkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Délkelet-romániai_fejlesztési_régió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ggq9"
"http://hu.dbpedia.org/resource/Délkelet-romániai_fejlesztési_régió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_közigazgatása"
"http://hu.dbpedia.org/resource/Délkelet-romániai_fejlesztési_régió","http://dbpedia.org/ontology/wikiPageID",856566
"http://hu.dbpedia.org/resource/Délkelet-romániai_fejlesztési_régió","http://dbpedia.org/ontology/wikiPageRevisionID",13797946
"http://hu.dbpedia.org/resource/Délkelet-romániai_fejlesztési_régió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adrse.ro/"
"http://hu.dbpedia.org/resource/Délkelet-romániai_fejlesztési_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NUTSRománia"
"http://hu.dbpedia.org/resource/Délkelet-romániai_fejlesztési_régió","http://dbpedia.org/ontology/abstract","A Délkelet-romániai fejlesztési régióhoz tartozó megyék: Brăila, Buzău, Constanța, Galați, Tulcea és Vrancea. A régió központja Brăila. Területe 35762 négyzetkilométer, lakosainak száma 2 848 219 fő, népsűrűsége 79,64 fő/km². Nemzetiségi összetétel: román (95,2%), roma (1,7%), török (1,0%), lipován (0,9%), más (1,2%). 1998-ban hozták létre, feladata a fejlesztési projektek összehangolása, és az európai uniós támogatások felhasználásának szabályozása."
"http://hu.dbpedia.org/resource/Délkelet-romániai_fejlesztési_régió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Délkelet-romániai_fejlesztési_régió?oldid=13797946&ns=0"
"http://hu.dbpedia.org/resource/Délkelet-romániai_fejlesztési_régió","http://dbpedia.org/ontology/wikiPageLength",1167
"http://hu.dbpedia.org/resource/Délkelet-romániai_fejlesztési_régió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Délkelet-romániai_fejlesztési_régió"
"http://hu.wikipedia.org/wiki/Délkelet-romániai_fejlesztési_régió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Délkelet-romániai_fejlesztési_régió"
