"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_trójaiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlioz_operái"
"http://hu.dbpedia.org/resource/Beatrix_és_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlioz_operái"
"http://hu.dbpedia.org/resource/Benvenuto_Cellini_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlioz_operái"
"http://hu.dbpedia.org/resource/Kategória:Berlioz_operái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Berlioz_operái","http://www.w3.org/2000/01/rdf-schema#label","Berlioz operái"
"http://hu.dbpedia.org/resource/Kategória:Berlioz_operái","http://dbpedia.org/ontology/wikiPageID",574800
"http://hu.dbpedia.org/resource/Kategória:Berlioz_operái","http://dbpedia.org/ontology/wikiPageRevisionID",13324976
"http://hu.dbpedia.org/resource/Kategória:Berlioz_operái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Berlioz_operái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_operák"
"http://hu.dbpedia.org/resource/Kategória:Berlioz_operái","http://www.w3.org/2004/02/skos/core#prefLabel","Berlioz operái"
"http://hu.dbpedia.org/resource/Kategória:Berlioz_operái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Berlioz_operái?oldid=13324976&ns=14"
