"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keselyűsztélé","http://www.w3.org/2000/01/rdf-schema#label","Keselyűsztélé"
"http://hu.dbpedia.org/resource/Keselyűsztélé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czbwq6"
"http://hu.dbpedia.org/resource/Keselyűsztélé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_kövek"
"http://hu.dbpedia.org/resource/Keselyűsztélé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_műalkotások"
"http://hu.dbpedia.org/resource/Keselyűsztélé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumer_irodalom"
"http://hu.dbpedia.org/resource/Keselyűsztélé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epigráfia"
"http://hu.dbpedia.org/resource/Keselyűsztélé","http://dbpedia.org/ontology/wikiPageID",36113
"http://hu.dbpedia.org/resource/Keselyűsztélé","http://dbpedia.org/ontology/wikiPageRevisionID",22273212
"http://hu.dbpedia.org/resource/Keselyűsztélé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Keselyűsztélé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Keselyűsztélé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keselyűsztélé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művlex"
"http://hu.dbpedia.org/resource/Keselyűsztélé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Keselyűsztélé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kő_infobox"
"http://hu.dbpedia.org/resource/Keselyűsztélé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓKTCh"
"http://hu.dbpedia.org/resource/Keselyűsztélé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-9"
"http://hu.dbpedia.org/resource/Keselyűsztélé","http://hu.dbpedia.org/property/forma","íves tetejű, álló"
"http://hu.dbpedia.org/resource/Keselyűsztélé","http://hu.dbpedia.org/property/képaláírás","A töredékek a rekonstruált formán"
"http://hu.dbpedia.org/resource/Keselyűsztélé","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Sumer_nyelv"
"http://hu.dbpedia.org/resource/Keselyűsztélé","http://hu.dbpedia.org/property/név","keselyűsztélé"
"http://hu.dbpedia.org/resource/Keselyűsztélé","http://hu.dbpedia.org/property/típus","győzelmi felirat és relief"
"http://hu.dbpedia.org/resource/Keselyűsztélé","http://hu.dbpedia.org/property/állapot","töredékekben"
"http://hu.dbpedia.org/resource/Keselyűsztélé","http://hu.dbpedia.org/property/idézet","Az oszlop neve – ez a név nem emberi! – Ningirsu, Lumma ura  koronája, az Ugedin csatorna élete"
"http://hu.dbpedia.org/resource/Keselyűsztélé","http://hu.dbpedia.org/property/idézet","Lagaš uralma miatt ellene emelték kezüket"
"http://hu.dbpedia.org/resource/Keselyűsztélé","http://hu.dbpedia.org/property/kora","http://hu.dbpedia.org/resource/I._e._24._század"
"http://hu.dbpedia.org/resource/Keselyűsztélé","http://hu.dbpedia.org/property/felfedezés",1933
"http://hu.dbpedia.org/resource/Keselyűsztélé","http://hu.dbpedia.org/property/található","http://hu.dbpedia.org/resource/Louvre"
"http://hu.dbpedia.org/resource/Keselyűsztélé","http://hu.dbpedia.org/property/található","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Keselyűsztélé","http://hu.dbpedia.org/property/tartalma","Éannatum, Lagas királya győzelme Umma felett"
"http://hu.dbpedia.org/resource/Keselyűsztélé","http://hu.dbpedia.org/property/írás","http://hu.dbpedia.org/resource/Ékírás"
"http://hu.dbpedia.org/resource/Keselyűsztélé","http://hu.dbpedia.org/property/felfedezők","http://hu.dbpedia.org/resource/André_Parrot"
"http://hu.dbpedia.org/resource/Keselyűsztélé","http://dbpedia.org/ontology/abstract","A keselyűsztélé Éannatum, Lagas városkirályság lugaljának az i. e. 24. század első felében állított győzelmi emlékműve. A korabeli Ningirszu városából, Lagas állam későkori fővárosából került elő. A szöveg forráskiadása 1956-ban E. Sollberger Corpus des Inscriptions „Royales” Pré-Sargoniques de Lagaš című munkája. Tematikája Lagasnak a szomszédos Umma ellen vezetett hadjáratának története, és a győzelem leírása. A hadjárat Umma és patesijeinek szövetségével kezdődött, amellyel Lagas hegemóniáját kívánták megtörni. Éannatum, Inanna és Ningirszu istenek kegyeltje legyőzte riválisát, és ennek emlékére állította a sztélét. A „keselyűsztélé” név a szöveget kísérő képek egyike alapján született, amelyen a legyőzött ummai katonák holttesteiből lakomázó keselyűket ábrázoltak. A sztélé nagyon töredékes, legnagyobb része hiányzik. A megtalált részletek nagyobb része is képi ábrázolás, a szöveg rövid és sok helyen olvashatatlan, mégis a leghosszabb korai sumer nyelvemlék. A szöveg tartalma alapján az Éannatum unokaöccse, Entemena által állított az előzmény és a folytatás olvasható. A szöveg egyik különlegessége, hogy leírja Éannatum sebesülését. A későbbi mezopotámiai győzelmi sztélék jellemzője, hogy a hadjáratok sikereit, a győzelmeket kizárólag az uralkodó képességeinek, hősiességének tulajdonítják. Más hasonló feliratok sosem említenek olyan eseményt, amelyben a király megsebesült volna. A szöveg és a képek a töredékesség ellenére a hadtörténet alapvető forrásai. Sokáig tartotta magát az a tévhit, hogy a phalanx harcmodor a görögök találmánya volt. E sztélé legnagyobb töredékén harcosok vonulását ábrázolták, akiknek csak a fejük látszik ki a pajzs mögül, valamint a lándzsát tartó jobb kezük. A pajzsok összeérnek, teljesen elfedik az embereket. A keselyűsztélé a phalanx első ábrázolása. 
* A phalanx-töredék 
* A szöveges töredék a keselyűkkel 
* A gyalogság könnyebb fegyverzetű részét ábrázoló töredék 
* Az ummai holttesteket ábrázoló töredék"
"http://hu.dbpedia.org/resource/Keselyűsztélé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keselyűsztélé?oldid=22273212&ns=0"
"http://hu.dbpedia.org/resource/Keselyűsztélé","http://dbpedia.org/ontology/wikiPageLength",3729
"http://hu.dbpedia.org/resource/Keselyűsztélé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keselyűsztélé"
"http://hu.dbpedia.org/resource/Keselyű-sztélé","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keselyűsztélé"
"http://hu.wikipedia.org/wiki/Keselyűsztélé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keselyűsztélé"
