"subject","predicate","object"
"http://hu.dbpedia.org/resource/Annette_Zilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Annette_Zilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Annette_Zilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Annette_Zilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Annette_Zilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Annette_Zilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Annette_Zilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Annette_Zilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Annette_Zilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Annette_Zilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Annette_Zilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Annette_Zilinskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Annette_Zilinskas","http://www.w3.org/2000/01/rdf-schema#label","Annette Zilinskas"
"http://hu.dbpedia.org/resource/Annette_Zilinskas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Annette_Zilinskas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Annette_Zilinskas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Annette_Zilinskas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Annette_Zilinskas","http://dbpedia.org/ontology/wikiPageID",1481957
"http://hu.dbpedia.org/resource/Annette_Zilinskas","http://dbpedia.org/ontology/wikiPageRevisionID",22212375
"http://hu.dbpedia.org/resource/Annette_Zilinskas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Annette_Zilinskas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Annette_Zilinskas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_name"
"http://hu.dbpedia.org/resource/Annette_Zilinskas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Annette_Zilinskas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Annette_Zilinskas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Discogs_artist"
"http://hu.dbpedia.org/resource/Annette_Zilinskas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Annette_Zilinskas","http://dbpedia.org/ontology/abstract","Annette Celia Genevieve Zilinskas európai származású amerikai énekes és zenész (basszusgitáros), a The Bangles nevű, kizárólag lányokból álló rockegyüttes egyik tagja. Felmenői részben Litvániából, részben Skandináviából származnak. A Banglesben eltöltött néhány év után zenélt a együttesben, melynek szólóénekese is lett; 1990 és 1993 között a The Ringling Sisters nevű Los Angeles-i zenekar tagja volt, és játszott a Medicine nevű együttesben is. A Kalifornia állam déli részén fekvő településen született. Zenészi pályáját a The Bangs nevű formációban kezdte, mint basszusgitáros; az együttes nem sokkal később a The Bangles nevet vette fel. Basszusgitár mellett harmonikán is játszott a zenekar első, öt számot tartalmazó EP-lemezén, de ezt követően kilépett, és a Blood on the Saddle együtteshez csatlakozott, amelynek szólóénekese lett, még azelőtt, hogy a Bangles kiadta volna az első stúdióalbumát. Távozása után lett a Bangles tagja Micki Steele, aki a későbbiekben nemcsak zenészként, de dalszerzőként is hozzájárult a zenekar világsikereihez."
"http://hu.dbpedia.org/resource/Annette_Zilinskas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Annette_Zilinskas?oldid=22212375&ns=0"
"http://hu.dbpedia.org/resource/Annette_Zilinskas","http://dbpedia.org/ontology/wikiPageLength",2265
"http://hu.dbpedia.org/resource/Annette_Zilinskas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Annette_Zilinskas"
"http://hu.wikipedia.org/wiki/Annette_Zilinskas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Annette_Zilinskas"
