"subject","predicate","object"
"http://hu.dbpedia.org/resource/106_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Félprímek"
"http://hu.dbpedia.org/resource/10_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Félprímek"
"http://hu.dbpedia.org/resource/111_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Félprímek"
"http://hu.dbpedia.org/resource/115_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Félprímek"
"http://hu.dbpedia.org/resource/118_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Félprímek"
"http://hu.dbpedia.org/resource/119_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Félprímek"
"http://hu.dbpedia.org/resource/121_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Félprímek"
"http://hu.dbpedia.org/resource/122_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Félprímek"
"http://hu.dbpedia.org/resource/123_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Félprímek"
"http://hu.dbpedia.org/resource/129_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Félprímek"
"http://hu.dbpedia.org/resource/133_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Félprímek"
"http://hu.dbpedia.org/resource/134_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Félprímek"
"http://hu.dbpedia.org/resource/14_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Félprímek"
"http://hu.dbpedia.org/resource/15_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Félprímek"
"http://hu.dbpedia.org/resource/169_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Félprímek"
"http://hu.dbpedia.org/resource/201_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Félprímek"
"http://hu.dbpedia.org/resource/202_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Félprímek"
"http://hu.dbpedia.org/resource/203_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Félprímek"
"http://hu.dbpedia.org/resource/205_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Félprímek"
"http://hu.dbpedia.org/resource/206_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Félprímek"
"http://hu.dbpedia.org/resource/209_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Félprímek"
"http://hu.dbpedia.org/resource/213_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Félprímek"
"http://hu.dbpedia.org/resource/214_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Félprímek"
"http://hu.dbpedia.org/resource/215_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Félprímek"
"http://hu.dbpedia.org/resource/217_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Félprímek"
"http://hu.dbpedia.org/resource/218_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Félprímek"
"http://hu.dbpedia.org/resource/219_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Félprímek"
