"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Maria_Pertl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anna_Maria_Pertl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anna_Maria_Pertl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anna_Maria_Pertl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anna_Maria_Pertl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anna_Maria_Pertl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anna_Maria_Pertl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anna_Maria_Pertl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anna_Maria_Pertl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anna_Maria_Pertl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anna_Maria_Pertl","http://www.w3.org/2000/01/rdf-schema#label","Anna Maria Pertl"
"http://hu.dbpedia.org/resource/Anna_Maria_Pertl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xx4v"
"http://hu.dbpedia.org/resource/Anna_Maria_Pertl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1778-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anna_Maria_Pertl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_nők"
"http://hu.dbpedia.org/resource/Anna_Maria_Pertl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1720-ban_született_személyek"
"http://hu.dbpedia.org/resource/Anna_Maria_Pertl","http://dbpedia.org/ontology/wikiPageID",54531
"http://hu.dbpedia.org/resource/Anna_Maria_Pertl","http://dbpedia.org/ontology/wikiPageRevisionID",22853898
"http://hu.dbpedia.org/resource/Anna_Maria_Pertl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121128012610/http:/wwwg.uni-klu.ac.at/kultdoku/kataloge/31/html/2459.htm"
"http://hu.dbpedia.org/resource/Anna_Maria_Pertl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anna_Maria_Pertl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Anna_Maria_Pertl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anna_Maria_Pertl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
