"subject","predicate","object"
"http://hu.dbpedia.org/resource/C-JeS_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/C-JeS_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/C-JeS_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/C-JeS_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/C-JeS_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/C-JeS_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/C-JeS_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/C-JeS_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/C-JeS_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/C-JeS_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/C-JeS_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","C-JeS Entertainment"
"http://hu.dbpedia.org/resource/C-JeS_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ql4bsw"
"http://hu.dbpedia.org/resource/C-JeS_Entertainment","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szórakoztatóipar"
"http://hu.dbpedia.org/resource/C-JeS_Entertainment","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_cégek"
"http://hu.dbpedia.org/resource/C-JeS_Entertainment","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:K-pop"
"http://hu.dbpedia.org/resource/C-JeS_Entertainment","http://dbpedia.org/ontology/wikiPageID",1011694
"http://hu.dbpedia.org/resource/C-JeS_Entertainment","http://dbpedia.org/ontology/wikiPageRevisionID",23517803
"http://hu.dbpedia.org/resource/C-JeS_Entertainment","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/cjesent"
"http://hu.dbpedia.org/resource/C-JeS_Entertainment","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/cjesent"
"http://hu.dbpedia.org/resource/C-JeS_Entertainment","http://dbpedia.org/ontology/wikiPageExternalLink","http://c-jes.com/"
"http://hu.dbpedia.org/resource/C-JeS_Entertainment","http://xmlns.com/foaf/0.1/name","씨제스엔터테인먼트"
"http://hu.dbpedia.org/resource/C-JeS_Entertainment","http://xmlns.com/foaf/0.1/name","C-Jes Entertainment"
"http://hu.dbpedia.org/resource/C-JeS_Entertainment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JYJ"
"http://hu.dbpedia.org/resource/C-JeS_Entertainment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/C-JeS_Entertainment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/C-JeS_Entertainment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
