"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zelenogradszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zelenogradszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zelenogradszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zelenogradszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zelenogradszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zelenogradszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zelenogradszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zelenogradszk","http://www.w3.org/2000/01/rdf-schema#label","Zelenogradszk"
"http://hu.dbpedia.org/resource/Zelenogradszk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023md1"
"http://hu.dbpedia.org/resource/Zelenogradszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerparti_üdülőhelyek"
"http://hu.dbpedia.org/resource/Zelenogradszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kalinyingrádi_terület_települései"
"http://hu.dbpedia.org/resource/Zelenogradszk","http://dbpedia.org/ontology/wikiPageID",1170623
"http://hu.dbpedia.org/resource/Zelenogradszk","http://dbpedia.org/ontology/wikiPageRevisionID",22233673
"http://hu.dbpedia.org/resource/Zelenogradszk","http://xmlns.com/foaf/0.1/name","Zelenogradszk"
"http://hu.dbpedia.org/resource/Zelenogradszk","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Zelenogradszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zelenogradszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Zelenogradszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zelenogradszk","http://hu.dbpedia.org/property/képaláírás","gyerekkönyvtár"
"http://hu.dbpedia.org/resource/Zelenogradszk","http://hu.dbpedia.org/property/magasság",3
"http://hu.dbpedia.org/resource/Zelenogradszk","http://hu.dbpedia.org/property/név","Zelenogradszk"
"http://hu.dbpedia.org/resource/Zelenogradszk","http://hu.dbpedia.org/property/terület",17
"http://hu.dbpedia.org/resource/Zelenogradszk","http://hu.dbpedia.org/property/alapítás",1252
"http://hu.dbpedia.org/resource/Zelenogradszk","http://hu.dbpedia.org/property/irányítószám",238530
"http://hu.dbpedia.org/resource/Zelenogradszk","http://hu.dbpedia.org/property/hívószám","[ 40150]"
"http://hu.dbpedia.org/resource/Zelenogradszk","http://dbpedia.org/ontology/abstract","Zelenogradszk (oroszul Зеленогра́дск ) kisváros a Kalinyingrádi területen, a Balti-tenger partján, a közelében."
"http://hu.dbpedia.org/resource/Zelenogradszk","http://dbpedia.org/ontology/postalCode","238530"
"http://hu.dbpedia.org/resource/Zelenogradszk","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Zelenogradszk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zelenogradszk?oldid=22233673&ns=0"
"http://hu.dbpedia.org/resource/Zelenogradszk","http://dbpedia.org/ontology/wikiPageLength",1469
"http://hu.dbpedia.org/resource/Zelenogradszk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zelenogradszk"
"http://hu.wikipedia.org/wiki/Zelenogradszk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zelenogradszk"
