"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grottolella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grottolella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Grottolella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Grottolella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Grottolella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Grottolella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Grottolella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Grottolella","http://www.w3.org/2000/01/rdf-schema#label","Grottolella"
"http://hu.dbpedia.org/resource/Grottolella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ffzj6"
"http://hu.dbpedia.org/resource/Grottolella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avellino_megye_települései"
"http://hu.dbpedia.org/resource/Grottolella","http://dbpedia.org/ontology/wikiPageID",228641
"http://hu.dbpedia.org/resource/Grottolella","http://dbpedia.org/ontology/wikiPageRevisionID",23635315
"http://hu.dbpedia.org/resource/Grottolella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Grottolella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Grottolella","http://xmlns.com/foaf/0.1/name","Grottolella"
"http://hu.dbpedia.org/resource/Grottolella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Grottolella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Avellino_megye_települései"
"http://hu.dbpedia.org/resource/Grottolella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grottolella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
