"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halál_a_pénztárban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Halál_a_pénztárban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Halál_a_pénztárban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Halál_a_pénztárban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Halál_a_pénztárban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Halál_a_pénztárban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Halál_a_pénztárban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Halál_a_pénztárban","http://www.w3.org/2000/01/rdf-schema#label","Halál a pénztárban"
"http://hu.dbpedia.org/resource/Halál_a_pénztárban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_filmjei"
"http://hu.dbpedia.org/resource/Halál_a_pénztárban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Halál_a_pénztárban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Halál_a_pénztárban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziós_filmek"
"http://hu.dbpedia.org/resource/Halál_a_pénztárban","http://dbpedia.org/ontology/wikiPageID",1185116
"http://hu.dbpedia.org/resource/Halál_a_pénztárban","http://dbpedia.org/ontology/wikiPageRevisionID",23652912
"http://hu.dbpedia.org/resource/Halál_a_pénztárban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Halal-a-penztarban--f41835"
"http://hu.dbpedia.org/resource/Halál_a_pénztárban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halál_a_pénztárban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Halál_a_pénztárban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Halál_a_pénztárban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Halál_a_pénztárban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Halál_a_pénztárban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_title"
"http://hu.dbpedia.org/resource/Halál_a_pénztárban","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Kelepcében_az_alvilág"
"http://hu.dbpedia.org/resource/Halál_a_pénztárban","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Fóti_Andor"
"http://hu.dbpedia.org/resource/Halál_a_pénztárban","http://hu.dbpedia.org/property/bemutató",1981
"http://hu.dbpedia.org/resource/Halál_a_pénztárban","http://hu.dbpedia.org/property/cím","Halál a pénztárban"
"http://hu.dbpedia.org/resource/Halál_a_pénztárban","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Semsei_Jenő"
"http://hu.dbpedia.org/resource/Halál_a_pénztárban","http://hu.dbpedia.org/property/díszlettervező","Czédly Imre"
"http://hu.dbpedia.org/resource/Halál_a_pénztárban","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Kertész_Ákos"
"http://hu.dbpedia.org/resource/Halál_a_pénztárban","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kristóf_Tibor"
"http://hu.dbpedia.org/resource/Halál_a_pénztárban","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mádi_Szabó_Gábor"
"http://hu.dbpedia.org/resource/Halál_a_pénztárban","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hetényi_Pál"
"http://hu.dbpedia.org/resource/Halál_a_pénztárban","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Harkányi_János_(színművész)"
"http://hu.dbpedia.org/resource/Halál_a_pénztárban","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Magyar_Televízió"
"http://hu.dbpedia.org/resource/Halál_a_pénztárban","http://hu.dbpedia.org/property/időtartam",54
"http://hu.dbpedia.org/resource/Halál_a_pénztárban","http://hu.dbpedia.org/property/imdb",161645
"http://hu.dbpedia.org/resource/Halál_a_pénztárban","http://hu.dbpedia.org/property/jelmeztervező","Bata Ibolya"
"http://hu.dbpedia.org/resource/Halál_a_pénztárban","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Utolsó_alkalom_(film)"
