"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georges_Pompidou","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Maurice_Couve_de_Murville"
"http://hu.dbpedia.org/resource/Georges_Pompidou","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Maurice_Couve_de_Murville"
"http://hu.dbpedia.org/resource/Jacques_Chaban-Delmas","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Maurice_Couve_de_Murville"
"http://hu.dbpedia.org/resource/Jacques_Chaban-Delmas","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Maurice_Couve_de_Murville"
"http://hu.dbpedia.org/resource/Maurice_Couve_de_Murville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maurice_Couve_de_Murville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Maurice_Couve_de_Murville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maurice_Couve_de_Murville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Maurice_Couve_de_Murville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maurice_Couve_de_Murville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maurice_Couve_de_Murville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maurice_Couve_de_Murville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maurice_Couve_de_Murville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maurice_Couve_de_Murville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maurice_Couve_de_Murville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maurice_Couve_de_Murville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maurice_Couve_de_Murville","http://www.w3.org/2000/01/rdf-schema#label","Maurice Couve de Murville"
"http://hu.dbpedia.org/resource/Maurice_Couve_de_Murville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ys8l"
"http://hu.dbpedia.org/resource/Maurice_Couve_de_Murville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Maurice_Couve_de_Murville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_külügyminiszterei"
"http://hu.dbpedia.org/resource/Maurice_Couve_de_Murville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_követei_és_nagykövetei_Németországban"
"http://hu.dbpedia.org/resource/Maurice_Couve_de_Murville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_követei_és_nagykövetei_az_Amerikai_Egyesült_Államokban"
"http://hu.dbpedia.org/resource/Maurice_Couve_de_Murville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Maurice_Couve_de_Murville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_montparnasse-i_temetőben_nyugvó_személyek"
"http://hu.dbpedia.org/resource/Maurice_Couve_de_Murville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_jogászok"
"http://hu.dbpedia.org/resource/Maurice_Couve_de_Murville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reimsiek"
"http://hu.dbpedia.org/resource/Maurice_Couve_de_Murville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_diplomaták"
"http://hu.dbpedia.org/resource/Maurice_Couve_de_Murville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Maurice_Couve_de_Murville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Maurice_Couve_de_Murville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maurice_Couve_de_Murville","http://dbpedia.org/ontology/wikiPageID",1178734
"http://hu.dbpedia.org/resource/Maurice_Couve_de_Murville","http://dbpedia.org/ontology/wikiPageRevisionID",23160108
