"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dendritikus_sejt","http://www.w3.org/2000/01/rdf-schema#label","Dendritikus sejt"
"http://hu.dbpedia.org/resource/Dendritikus_sejt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élettan"
"http://hu.dbpedia.org/resource/Dendritikus_sejt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Immunológia"
"http://hu.dbpedia.org/resource/Dendritikus_sejt","http://dbpedia.org/ontology/wikiPageID",1592974
"http://hu.dbpedia.org/resource/Dendritikus_sejt","http://dbpedia.org/ontology/wikiPageRevisionID",22498834
"http://hu.dbpedia.org/resource/Dendritikus_sejt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tankonyvtar.hu/hu/tartalom/tamop425/2011_0001_524_Immunologia/ch12s04.html"
"http://hu.dbpedia.org/resource/Dendritikus_sejt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dendritikus_sejt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dendritikus_sejt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Dendritikus_sejt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dendritikus_sejt","http://dbpedia.org/ontology/abstract","A dendritikus sejtek az emlősök immunrendszeréhez tartoznak, fő feladatuk az antigénprezentáció, vagyis feldolgozzák a kórokozók és egyéb külső anyagok antigénjeit és prezentálják azokat a felszínükön a T-sejtek számára, hogy azt testidegenként ismerje fel. Elősegítik a kommunikációt a veleszületett és az adaptív immunrendszer között. A dendritikus sejtek azokban a szövetekben találhatóak, amelyek kapcsolatba kerülhetnek a külvilággal, vagyis a bőrben (ahol speciális altípusát Langerhans-sejteknek nevezik), az orr nyálkahártyájában, a tüdőben, a gyomorban és a bélben. Éretlen alakja a vérkeringésben található meg. Aktiválás után a nyirokcsomókba vándorolnak, ahol kapcsolatba lépnek a T- és B-sejtekkel, az adott antigénnel szembeni immunválasz kiváltása érdekében. Fejlődésének bizonyos fázisában elágazó nyúlványokat fejleszt, az ún. dendriteket (görögül fa; nem összetévesztendő az idegsejtek dendritjeivel). Az éretlen dendritikus sejteket citoplazmabeli képleteik alapján fátyolsejteknek is nevezik. A dendritikus sejteket először írta le a 19. század végén. Nevüket Ralph M. Steinmantól kapták, aki a felfedezésükért 2011-ben orvosi Nobel-díjat kapott."
"http://hu.dbpedia.org/resource/Dendritikus_sejt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dendritikus_sejt?oldid=22498834&ns=0"
"http://hu.dbpedia.org/resource/Dendritikus_sejt","http://dbpedia.org/ontology/wikiPageLength",19090
"http://hu.dbpedia.org/resource/Dendritikus_sejt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dendritikus_sejt"
"http://hu.wikipedia.org/wiki/Dendritikus_sejt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dendritikus_sejt"
