"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esterházy-palota_(Wallnerstrasse)","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Francesco_Martinelli"
"http://hu.dbpedia.org/resource/Francesco_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Francesco_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Francesco_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Francesco_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francesco_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Francesco_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Francesco_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Francesco_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Francesco_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Francesco_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Francesco_Martinelli","http://www.w3.org/2000/01/rdf-schema#label","Francesco Martinelli"
"http://hu.dbpedia.org/resource/Francesco_Martinelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1651-ben_született_személyek"
"http://hu.dbpedia.org/resource/Francesco_Martinelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_építészek"
"http://hu.dbpedia.org/resource/Francesco_Martinelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_építészek"
"http://hu.dbpedia.org/resource/Francesco_Martinelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1708-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Francesco_Martinelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészek"
"http://hu.dbpedia.org/resource/Francesco_Martinelli","http://dbpedia.org/ontology/wikiPageID",1653906
"http://hu.dbpedia.org/resource/Francesco_Martinelli","http://dbpedia.org/ontology/wikiPageRevisionID",22059225
"http://hu.dbpedia.org/resource/Francesco_Martinelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/central-europe"
"http://hu.dbpedia.org/resource/Francesco_Martinelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01900/01911/html/index786.html"
"http://hu.dbpedia.org/resource/Francesco_Martinelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planet-vienna.com/spots/Palais/esterhazy_wallner/esterhazy_wallner.htm"
"http://hu.dbpedia.org/resource/Francesco_Martinelli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080523153602/http:/aia.art-platform.com/martinelli_francesco.htm"
"http://hu.dbpedia.org/resource/Francesco_Martinelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Francesco_Martinelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Francesco_Martinelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francesco_Martinelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Francesco_Martinelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Francesco_Martinelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Francesco_Martinelli","http://dbpedia.org/ontology/abstract","Francesco (Franz) Martinelli (Tremezzo, 1651 – Bécs, 1708. október 28.) olasz származású osztrák építész, Anton Erhard Martinelli és Johann Baptist Martinelli építészek édesapja."
"http://hu.dbpedia.org/resource/Francesco_Martinelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francesco_Martinelli?oldid=22059225&ns=0"
"http://hu.dbpedia.org/resource/Francesco_Martinelli","http://dbpedia.org/ontology/wikiPageLength",2178
"http://hu.dbpedia.org/resource/Francesco_Martinelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francesco_Martinelli"
"http://hu.wikipedia.org/wiki/Francesco_Martinelli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Francesco_Martinelli"
