"subject","predicate","object"
"http://hu.dbpedia.org/resource/LG_BD370_Blu-ray_lejátszó","http://hu.dbpedia.org/property/média","http://hu.dbpedia.org/resource/MPEG-4"
"http://hu.dbpedia.org/resource/MPEG-4","http://www.w3.org/2000/01/rdf-schema#label","MPEG-4"
"http://hu.dbpedia.org/resource/MPEG-4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05182"
"http://hu.dbpedia.org/resource/MPEG-4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Audiokodekek"
"http://hu.dbpedia.org/resource/MPEG-4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videokodekek"
"http://hu.dbpedia.org/resource/MPEG-4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangtömörítési_algoritmusok"
"http://hu.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageID",12330
"http://hu.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageRevisionID",20476905
"http://hu.dbpedia.org/resource/MPEG-4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MPEG-4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/abstract","Az MPEG-4 (ejtsd: empeg négy) az MPEG adattömörítési algoritmuscsalád tagja. Az 1998-ban bemutatott szabvány egyaránt alkalmas hang- és képjelek (audió és videó) kódolására és tömörítésére, elsődlegesen alacsony sávszélesség-igényű, 4800 bit/s-tól kb. 4 Mbit/s-ig terjedő digitális tartalmak esetében. Az MPEG-4 elfogadott jelölése: MP4."
"http://hu.dbpedia.org/resource/MPEG-4","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MPEG-4?oldid=20476905&ns=0"
"http://hu.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageLength",2064
"http://hu.dbpedia.org/resource/MPEG-4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MPEG-4"
"http://hu.wikipedia.org/wiki/MPEG-4","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MPEG-4"
"http://hu.dbpedia.org/resource/MPEG4","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MPEG-4"
