"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sindo","http://www.w3.org/2000/01/rdf-schema#label","Sindo"
"http://hu.dbpedia.org/resource/Sindo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Phjongan_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Sindo","http://dbpedia.org/ontology/wikiPageID",1482432
"http://hu.dbpedia.org/resource/Sindo","http://dbpedia.org/ontology/wikiPageRevisionID",18943087
"http://hu.dbpedia.org/resource/Sindo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Sindo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Sindo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sindo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Sindo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Phjongan_tartomány"
"http://hu.dbpedia.org/resource/Sindo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-koreai_megye_infobox"
"http://hu.dbpedia.org/resource/Sindo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sindo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Sindo","http://hu.dbpedia.org/property/kép","DPRK Pyongbuk-Sindo.PNG"
"http://hu.dbpedia.org/resource/Sindo","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedése Észak- tartományban"
"http://hu.dbpedia.org/resource/Sindo","http://hu.dbpedia.org/property/sajátNév","신도군"
"http://hu.dbpedia.org/resource/Sindo","http://hu.dbpedia.org/property/alapításÉve",1967
"http://hu.dbpedia.org/resource/Sindo","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Észak-Phjongan"
"http://hu.dbpedia.org/resource/Sindo","http://dbpedia.org/ontology/abstract","Sindo (hangul: 신도군, Sindo-kun, handzsa: 薪島郡, RR: Sindo-kun, ’jegenyesziget’) megye Észak-Koreában, Észak-Phjongan (P'yŏngan) tartományban. 1967 októberében vált le Rjongcshon (Ryongch'ŏn) megyéről. Számos szigetből áll (közülük a legnagyobb a Pidanszom (Pidansŏm)), illetve egy kis szárazföldi szakasszal (Szoho-rodongdzsagu (Sŏho-rodongjagu)) is rendelkezik."
"http://hu.dbpedia.org/resource/Sindo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sindo?oldid=18943087&ns=0"
"http://hu.dbpedia.org/resource/Sindo","http://dbpedia.org/ontology/wikiPageLength",3762
"http://hu.dbpedia.org/resource/Sindo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sindo"
"http://hu.wikipedia.org/wiki/Sindo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sindo"
