"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bancsó_szarajasiki","http://www.w3.org/2000/01/rdf-schema#label","Bancsó szarajasiki"
"http://hu.dbpedia.org/resource/Bancsó_szarajasiki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dyvqt"
"http://hu.dbpedia.org/resource/Bancsó_szarajasiki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_irodalmi_művek"
"http://hu.dbpedia.org/resource/Bancsó_szarajasiki","http://dbpedia.org/ontology/wikiPageID",1092579
"http://hu.dbpedia.org/resource/Bancsó_szarajasiki","http://dbpedia.org/ontology/wikiPageRevisionID",21977711
"http://hu.dbpedia.org/resource/Bancsó_szarajasiki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130615054832/http:/page.freett.com/elirin/kaidan/banchousarayasiki.html"
"http://hu.dbpedia.org/resource/Bancsó_szarajasiki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kabuki21.com/bancho.php%7C"
"http://hu.dbpedia.org/resource/Bancsó_szarajasiki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jdorama.com/"
"http://hu.dbpedia.org/resource/Bancsó_szarajasiki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/sk3/asianhorror/o.html%7C"
"http://hu.dbpedia.org/resource/Bancsó_szarajasiki","http://dbpedia.org/ontology/wikiPageExternalLink","http://jdorama.com/drama.683.htm"
"http://hu.dbpedia.org/resource/Bancsó_szarajasiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bancsó_szarajasiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Bancsó_szarajasiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Bancsó_szarajasiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Bancsó_szarajasiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Bancsó_szarajasiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Bancsó_szarajasiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bancsó_szarajasiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bancsó_szarajasiki","http://hu.dbpedia.org/property/id",202946
"http://hu.dbpedia.org/resource/Bancsó_szarajasiki","http://hu.dbpedia.org/property/id",46747
"http://hu.dbpedia.org/resource/Bancsó_szarajasiki","http://hu.dbpedia.org/property/title","Kaidan Bancho sara yashiki"
"http://hu.dbpedia.org/resource/Bancsó_szarajasiki","http://hu.dbpedia.org/property/title","Bancho sara yashiki: okiku to harima"
"http://hu.dbpedia.org/resource/Bancsó_szarajasiki","http://dbpedia.org/ontology/abstract","A Bancsó szarajasiki vagy Bancsó szarajasi (番町皿屋敷Okiku és a kilenc tányér) egy kísértettörténet, mely a társadalmi osztályok közötti szerelemről, a megtört bizalomról és a megszegett ígéretekről szól, és amely végül tragédiához vezet. A történet, Okiku és a kilenc tányér az egyik legnépszerűbb népmese Japánban és még a mai napig új közönségre talál."
"http://hu.dbpedia.org/resource/Bancsó_szarajasiki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bancsó_szarajasiki?oldid=21977711&ns=0"
"http://hu.dbpedia.org/resource/Bancsó_szarajasiki","http://dbpedia.org/ontology/wikiPageLength",4336
"http://hu.dbpedia.org/resource/Bancsó_szarajasiki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bancsó_szarajasiki"
"http://hu.dbpedia.org/resource/Bancsou_Szarajasiki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bancsó_szarajasiki"
"http://hu.dbpedia.org/resource/Bancsó_Szarajasiki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bancsó_szarajasiki"
"http://hu.wikipedia.org/wiki/Bancsó_szarajasiki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bancsó_szarajasiki"
