"subject","predicate","object"
"http://hu.dbpedia.org/resource/Süngomba","http://www.w3.org/2000/01/rdf-schema#label","Süngomba"
"http://hu.dbpedia.org/resource/Süngomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galambgomba-alkatúak"
"http://hu.dbpedia.org/resource/Süngomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Süngomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ehető_gombák"
"http://hu.dbpedia.org/resource/Süngomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Süngomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Süngomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Süngomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Süngomba","http://dbpedia.org/ontology/wikiPageID",1355973
"http://hu.dbpedia.org/resource/Süngomba","http://dbpedia.org/ontology/wikiPageRevisionID",23424363
"http://hu.dbpedia.org/resource/Süngomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://gombakiraly.hu/mandulagomba-es-a-sungomba-hatasa-a-belgyulladasokra/"
"http://hu.dbpedia.org/resource/Süngomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://gombakiraly.hu/sungomba-az-idegrendszerunk-vedelmezoje/"
"http://hu.dbpedia.org/resource/Süngomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hathat.hu/oroszlansoreny-gomba/"
"http://hu.dbpedia.org/resource/Süngomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vitalpilze.de/Hericium_15_16.html"
"http://hu.dbpedia.org/resource/Süngomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwwuser.gwdg.de/~rjahn/Pilzbriefe/PB_Bd_5_19.pdf"
"http://hu.dbpedia.org/resource/Süngomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Süngomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Süngomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Süngomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_gombája"
"http://hu.dbpedia.org/resource/Süngomba","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Osztatlan_bazídiumú_gombák"
"http://hu.dbpedia.org/resource/Süngomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hericiaceae"
"http://hu.dbpedia.org/resource/Süngomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambgomba-alkatúak"
"http://hu.dbpedia.org/resource/Süngomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Süngomba","http://hu.dbpedia.org/property/binomial","Hericium erinaceus"
"http://hu.dbpedia.org/resource/Süngomba","http://hu.dbpedia.org/property/binomialAuthority","Persoon"
"http://hu.dbpedia.org/resource/Süngomba","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Süngomba","http://hu.dbpedia.org/property/genus","Hericium"
"http://hu.dbpedia.org/resource/Süngomba","http://hu.dbpedia.org/property/imageWidth",235
"http://hu.dbpedia.org/resource/Süngomba","http://hu.dbpedia.org/property/species","H. erinaceus"
"http://hu.dbpedia.org/resource/Süngomba","http://hu.dbpedia.org/property/synonyms","Dryodon erinaceus"
"http://hu.dbpedia.org/resource/Süngomba","http://hu.dbpedia.org/property/synonyms","Hydnum erinaceus"
"http://hu.dbpedia.org/resource/Süngomba","http://hu.dbpedia.org/property/synonyms","Clavaria erinaceus"
"http://hu.dbpedia.org/resource/Süngomba","http://dbpedia.org/ontology/abstract","A süngomba (Hericium erinaceus) a családba tartozó, Európában honos, lombos fák törzsén élő parazita gomba. Magyarországon az Év gombája volt 2018-ban."
"http://hu.dbpedia.org/resource/Süngomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Süngomba?oldid=23424363&ns=0"
"http://hu.dbpedia.org/resource/Süngomba","http://dbpedia.org/ontology/wikiPageLength",11760
"http://hu.dbpedia.org/resource/Süngomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Süngomba"
"http://hu.dbpedia.org/resource/Oroszlánsörény-gomba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Süngomba"
"http://hu.dbpedia.org/resource/Oroszlánsörény_gomba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Süngomba"
"http://hu.wikipedia.org/wiki/Süngomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Süngomba"
