"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolostorboltozat","http://www.w3.org/2000/01/rdf-schema#label","Kolostorboltozat"
"http://hu.dbpedia.org/resource/Kolostorboltozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06z_rw"
"http://hu.dbpedia.org/resource/Kolostorboltozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boltozatformák"
"http://hu.dbpedia.org/resource/Kolostorboltozat","http://dbpedia.org/ontology/wikiPageID",210715
"http://hu.dbpedia.org/resource/Kolostorboltozat","http://dbpedia.org/ontology/wikiPageRevisionID",21194982
"http://hu.dbpedia.org/resource/Kolostorboltozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02900/02928/02928.pdf"
"http://hu.dbpedia.org/resource/Kolostorboltozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080921040414/http:/w3.eszk.bme.hu/ESZK_archivum/HU/szervezeti_egysegek/tanszekek/Epszerk/tantargyak/epuletszerkezettan_2/Boltozatok_20051025.pdf"
"http://hu.dbpedia.org/resource/Kolostorboltozat","http://dbpedia.org/ontology/abstract","A kolostorboltozat vaknegyedekből (-hatodokból, -nyolcadokból stb.) alkotott, a vállvonal mentén folyamatos alátámasztást igénylő, zárt boltozat. Nemcsak négyzet, téglalap és általános négyszög, hanem szabályos sokszög fölé is építhetjük; ez utóbbi a kolostor-kupolaboltozat."
"http://hu.dbpedia.org/resource/Kolostorboltozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolostorboltozat?oldid=21194982&ns=0"
"http://hu.dbpedia.org/resource/Kolostorboltozat","http://dbpedia.org/ontology/wikiPageLength",718
"http://hu.dbpedia.org/resource/Kolostorboltozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolostorboltozat"
"http://hu.wikipedia.org/wiki/Kolostorboltozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolostorboltozat"
