"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anarchy_in_the_U.K:_Live_at_the_76_Club","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Pretty_Vacant"
"http://hu.dbpedia.org/resource/Flogging_a_Dead_Horse","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Pretty_Vacant"
"http://hu.dbpedia.org/resource/God_Save_the_Queen_(Sex_Pistols-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Pretty_Vacant"
"http://hu.dbpedia.org/resource/Holidays_in_the_Sun","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Pretty_Vacant"
"http://hu.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Pretty_Vacant"
"http://hu.dbpedia.org/resource/Pretty_Vacant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Pretty_Vacant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pretty_Vacant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Pretty_Vacant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pretty_Vacant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pretty_Vacant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Pretty_Vacant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Pretty_Vacant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pretty_Vacant","http://www.w3.org/2000/01/rdf-schema#label","Pretty Vacant"
