"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyermekfilozófia","http://www.w3.org/2000/01/rdf-schema#label","Gyermekfilozófia"
"http://hu.dbpedia.org/resource/Gyermekfilozófia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037ygb"
"http://hu.dbpedia.org/resource/Gyermekfilozófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedagógia"
"http://hu.dbpedia.org/resource/Gyermekfilozófia","http://dbpedia.org/ontology/wikiPageID",644314
"http://hu.dbpedia.org/resource/Gyermekfilozófia","http://dbpedia.org/ontology/wikiPageRevisionID",21677591
"http://hu.dbpedia.org/resource/Gyermekfilozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gyermekfilozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Gyermekfilozófia","http://dbpedia.org/ontology/abstract","A gyermekfilozófia olyan 7-16 éves diákoknak készült oktatási-nevelési program, melynek célja, hogy filozófiai témájú beszélgetések segítségével alakítsa ki a tanulókban a kritikai gondolkodás képességét. A programot Matthew Lipman indította el az 1960-as évek végén. A gyermekfilozófia a szókratészi bábáskodó módszert felhasználva ismerteti meg a gyerekeket a különböző filozófiai diszciplínák legfontosabb kérdéseivel anélkül, hogy számon kérné rajtuk a szakterminológia vagy az adott téma filozófiatörténeti hátterének ismeretét. A beszélgetések egyrészt az önálló tanuláshoz kívánnak segítséget nyújtani azáltal, hogy megtanítják az ismeretek rendszerezésének, a különböző fogalmak definiálásának, a következtetések levezetésének módszereit, fejlesztik a tanulók nyelvi és gondolkodási képességeit, kreativitását. Másrészt, a különböző álláspontok ütköztetése és megbeszélése a toleranciára nevelés gyakorlatában is fontos szerepet tölt be."
"http://hu.dbpedia.org/resource/Gyermekfilozófia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyermekfilozófia?oldid=21677591&ns=0"
"http://hu.dbpedia.org/resource/Gyermekfilozófia","http://dbpedia.org/ontology/wikiPageLength",19260
"http://hu.dbpedia.org/resource/Gyermekfilozófia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyermekfilozófia"
"http://hu.wikipedia.org/wiki/Gyermekfilozófia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyermekfilozófia"
