"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marthasterias","http://www.w3.org/2000/01/rdf-schema#label","Marthasterias"
"http://hu.dbpedia.org/resource/Marthasterias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűnemek"
"http://hu.dbpedia.org/resource/Marthasterias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengericsillagok"
"http://hu.dbpedia.org/resource/Marthasterias","http://dbpedia.org/ontology/wikiPageID",1108349
"http://hu.dbpedia.org/resource/Marthasterias","http://dbpedia.org/ontology/wikiPageRevisionID",21130069
"http://hu.dbpedia.org/resource/Marthasterias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=123224"
"http://hu.dbpedia.org/resource/Marthasterias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/110204%23page/161/mode/1up"
"http://hu.dbpedia.org/resource/Marthasterias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marthasterias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Marthasterias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Marthasterias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Marthasterias","http://hu.dbpedia.org/property/name","Marthasterias"
"http://hu.dbpedia.org/resource/Marthasterias","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Osztrigafarkas"
"http://hu.dbpedia.org/resource/Marthasterias","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengericsillagok"
"http://hu.dbpedia.org/resource/Marthasterias","http://hu.dbpedia.org/property/familia","Asteriidae"
"http://hu.dbpedia.org/resource/Marthasterias","http://hu.dbpedia.org/property/familiaAuthority","Gray, 1840"
"http://hu.dbpedia.org/resource/Marthasterias","http://hu.dbpedia.org/property/ordo","Forcipulatida"
"http://hu.dbpedia.org/resource/Marthasterias","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tüskésbőrűek"
"http://hu.dbpedia.org/resource/Marthasterias","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Marthasterias","http://hu.dbpedia.org/property/subphylum","Asterozoa"
"http://hu.dbpedia.org/resource/Marthasterias","http://hu.dbpedia.org/property/superordo","Forcipulatacea"
"http://hu.dbpedia.org/resource/Marthasterias","http://hu.dbpedia.org/property/wikicommonscat","Marthasterias"
"http://hu.dbpedia.org/resource/Marthasterias","http://hu.dbpedia.org/property/wikispecies","Marthasterias"
"http://hu.dbpedia.org/resource/Marthasterias","http://hu.dbpedia.org/property/genus","Marthasterias"
"http://hu.dbpedia.org/resource/Marthasterias","http://hu.dbpedia.org/property/genusAuthority","Jullien, 1878"
"http://hu.dbpedia.org/resource/Marthasterias","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Marthasterias","http://dbpedia.org/ontology/abstract","A Marthasterias a tengericsillagok (Asteroidea) osztályának Forcipulatida rendjébe, ezen belül az családjába tartozó nem."
"http://hu.dbpedia.org/resource/Marthasterias","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marthasterias?oldid=21130069&ns=0"
"http://hu.dbpedia.org/resource/Marthasterias","http://dbpedia.org/ontology/wikiPageLength",2130
"http://hu.dbpedia.org/resource/Marthasterias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marthasterias"
"http://hu.wikipedia.org/wiki/Marthasterias","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marthasterias"
