"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enforsaken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Enforsaken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Enforsaken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Enforsaken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Enforsaken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Enforsaken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Enforsaken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Enforsaken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Enforsaken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Enforsaken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Enforsaken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Enforsaken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Enforsaken","http://www.w3.org/2000/01/rdf-schema#label","Enforsaken"
"http://hu.dbpedia.org/resource/Enforsaken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Enforsaken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_death_metal_együttesek"
"http://hu.dbpedia.org/resource/Enforsaken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Enforsaken","http://dbpedia.org/ontology/wikiPageID",1553075
"http://hu.dbpedia.org/resource/Enforsaken","http://dbpedia.org/ontology/wikiPageRevisionID",22499594
"http://hu.dbpedia.org/resource/Enforsaken","http://dbpedia.org/ontology/wikiPageExternalLink","https://genius.com/artists/Enforsaken"
"http://hu.dbpedia.org/resource/Enforsaken","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Enforsaken/4606"
"http://hu.dbpedia.org/resource/Enforsaken","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blabbermouth.net/news/enforsaken-guitarist-introduces-the-soulsellers-side-project/"
"http://hu.dbpedia.org/resource/Enforsaken","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalstorm.net/bands/band.php%3Fband_id=603"
"http://hu.dbpedia.org/resource/Enforsaken","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.shockmagazin.hu/cd-kritika/enforsaken-the-forever-endeavor"
"http://hu.dbpedia.org/resource/Enforsaken","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/enforsaken-mn0000196646"
"http://hu.dbpedia.org/resource/Enforsaken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgozni"
"http://hu.dbpedia.org/resource/Enforsaken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Enforsaken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Enforsaken","http://dbpedia.org/ontology/abstract","Az Enforsaken egy 1998-tól 2006-ig működött melodikus death metal zenekar volt Chicagóból. Nevük az ""enforcer"" és a ""forsaken"" szavak keresztezése. Lemezeik a Lifeless/Lifeforce Records, Olympic Recordings, Crash Music Inc. kiadó gondozásában jelentek meg, de a legelső demójuk saját kézből kerültek piacra. Egy demót, egy EP-t és két stúdióalbumot adtak ki. Az együttes eredetileg a ""Deadpornstar"" és a ""The Fallen"" zenekarok mellék-projektjének számított, ám az évek alatt teljes, független együttessé nőtték ki magukat. Zeneileg leginkább a svéd ""nagyok"" (pl.: In Flames, At the Gates és Arch Enemy) stílusához hasonlíthatóak. Szövegeik témái: gyilkosság, halál, korrupció."
"http://hu.dbpedia.org/resource/Enforsaken","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enforsaken?oldid=22499594&ns=0"
"http://hu.dbpedia.org/resource/Enforsaken","http://dbpedia.org/ontology/wikiPageLength",1664
"http://hu.dbpedia.org/resource/Enforsaken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enforsaken"
"http://hu.wikipedia.org/wiki/Enforsaken","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enforsaken"
