"subject","predicate","object"
"http://hu.dbpedia.org/resource/Before_and_After_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Before_and_After_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Before_and_After_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Before_and_After_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Before_and_After_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Before_and_After_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Before_and_After_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Before_and_After_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Before_and_After_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Before_and_After_Science","http://www.w3.org/2000/01/rdf-schema#label","Before and After Science"
"http://hu.dbpedia.org/resource/Before_and_After_Science","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l2n6r"
"http://hu.dbpedia.org/resource/Before_and_After_Science","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_nagylemezei"
"http://hu.dbpedia.org/resource/Before_and_After_Science","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brian_Eno-albumok"
"http://hu.dbpedia.org/resource/Before_and_After_Science","http://dbpedia.org/ontology/wikiPageID",812412
"http://hu.dbpedia.org/resource/Before_and_After_Science","http://dbpedia.org/ontology/wikiPageRevisionID",22862181
"http://hu.dbpedia.org/resource/Before_and_After_Science","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r106396"
"http://hu.dbpedia.org/resource/Before_and_After_Science","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitchfork.com/reviews/albums/11730-here-come-the-warm-jets-taking-tiger-mountain-by-strategy-another-green-world-before-and-after-science/"
"http://hu.dbpedia.org/resource/Before_and_After_Science","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Before_and_After_Science","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Before_and_After_Science","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Before_and_After_Science","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Before_and_After_Science","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Before_and_After_Science","http://hu.dbpedia.org/property/cím","Before and After Science"
"http://hu.dbpedia.org/resource/Before_and_After_Science","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Brian_Eno"
"http://hu.dbpedia.org/resource/Before_and_After_Science","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Brian_Eno"
"http://hu.dbpedia.org/resource/Before_and_After_Science","http://hu.dbpedia.org/property/előző","Discreet Music"
"http://hu.dbpedia.org/resource/Before_and_After_Science","http://hu.dbpedia.org/property/felvételek","Basing Street Studios, London és Conny's Studio, Cologne"
"http://hu.dbpedia.org/resource/Before_and_After_Science","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/Before_and_After_Science","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/Before_and_After_Science","http://hu.dbpedia.org/property/hossz","2370.0"
"http://hu.dbpedia.org/resource/Before_and_After_Science","http://hu.dbpedia.org/property/jelenlegi","Before and After Science"
"http://hu.dbpedia.org/resource/Before_and_After_Science","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Polydor_Records"
"http://hu.dbpedia.org/resource/Before_and_After_Science","http://hu.dbpedia.org/property/kislemez","King's Lead Hat"
"http://hu.dbpedia.org/resource/Before_and_After_Science","http://hu.dbpedia.org/property/kislemez1dátum",1978
"http://hu.dbpedia.org/resource/Before_and_After_Science","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Pitchfork Media  link"
"http://hu.dbpedia.org/resource/Before_and_After_Science","http://hu.dbpedia.org/property/következő","Music for Airports"
"http://hu.dbpedia.org/resource/Before_and_After_Science","http://hu.dbpedia.org/property/length","236.0"
"http://hu.dbpedia.org/resource/Before_and_After_Science","http://hu.dbpedia.org/property/length","223.0"
"http://hu.dbpedia.org/resource/Before_and_After_Science","http://hu.dbpedia.org/property/length","250.0"
"http://hu.dbpedia.org/resource/Before_and_After_Science","http://hu.dbpedia.org/property/length","124.0"
"http://hu.dbpedia.org/resource/Before_and_After_Science","http://hu.dbpedia.org/property/length","175.0"
"http://hu.dbpedia.org/resource/Before_and_After_Science","http://hu.dbpedia.org/property/length","379.0"
"http://hu.dbpedia.org/resource/Before_and_After_Science","http://hu.dbpedia.org/property/length","232.0"
"http://hu.dbpedia.org/resource/Before_and_After_Science","http://hu.dbpedia.org/property/length","338.0"
"http://hu.dbpedia.org/resource/Before_and_After_Science","http://hu.dbpedia.org/property/length","183.0"
"http://hu.dbpedia.org/resource/Before_and_After_Science","http://hu.dbpedia.org/property/megjelent",1977
"http://hu.dbpedia.org/resource/Before_and_After_Science","http://hu.dbpedia.org/property/producer","Brian Eno, Rhett Davies"
