"subject","predicate","object"
"http://hu.dbpedia.org/resource/18-as_busz_(Nyíregyháza)","http://www.w3.org/2000/01/rdf-schema#label","18-as busz (Nyíregyháza)"
"http://hu.dbpedia.org/resource/18-as_busz_(Nyíregyháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza_autóbuszvonalai"
"http://hu.dbpedia.org/resource/18-as_busz_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageID",1076014
"http://hu.dbpedia.org/resource/18-as_busz_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageRevisionID",22739997
"http://hu.dbpedia.org/resource/18-as_busz_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyiregyhaza.info.hu/"
"http://hu.dbpedia.org/resource/18-as_busz_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabolcsvolan.hu/terkep/nyiregyhaza.htm%3F1"
"http://hu.dbpedia.org/resource/18-as_busz_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabolcsvolan.hu"
"http://hu.dbpedia.org/resource/18-as_busz_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304232825/http:/www.szabolcsvolan.hu/szforg/nyiregyhaza/18-18a.htm%3Fv"
"http://hu.dbpedia.org/resource/18-as_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/18-as_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyíregyháza_tömegközlekedése"
"http://hu.dbpedia.org/resource/18-as_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/18-as_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/18-as_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/18-as_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/18-as_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/előző","17.0"
"http://hu.dbpedia.org/resource/18-as_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/indításszám1(csütörtök)_",0
"http://hu.dbpedia.org/resource/18-as_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/indításszám1(hétfő)_",0
"http://hu.dbpedia.org/resource/18-as_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/indításszám1(kedd)_",0
"http://hu.dbpedia.org/resource/18-as_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/indításszám1(péntek)_",0
"http://hu.dbpedia.org/resource/18-as_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/indításszám1(szerda)_",0
"http://hu.dbpedia.org/resource/18-as_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/indításszám1(szombat)_",20
"http://hu.dbpedia.org/resource/18-as_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_",0
"http://hu.dbpedia.org/resource/18-as_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/indításszám2(csütörtök)_",0
"http://hu.dbpedia.org/resource/18-as_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/indításszám2(hétfő)_",0
"http://hu.dbpedia.org/resource/18-as_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/indításszám2(kedd)_",0
"http://hu.dbpedia.org/resource/18-as_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/indításszám2(péntek)_",0
"http://hu.dbpedia.org/resource/18-as_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/indításszám2(szerda)_",0
"http://hu.dbpedia.org/resource/18-as_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/indításszám2(szombat)_",20
"http://hu.dbpedia.org/resource/18-as_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_",0
"http://hu.dbpedia.org/resource/18-as_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/18-as_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/következő","18.0"
"http://hu.dbpedia.org/resource/18-as_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/logókép","Volánbusz logó.png"
"http://hu.dbpedia.org/resource/18-as_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/megállószám(12)_",11
