"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mirror_Lake","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Mount_Hood"
"http://hu.dbpedia.org/resource/Mirror_Lake","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Mount_Hood"
"http://hu.dbpedia.org/resource/Mount_Hood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mount_Hood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mount_Hood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mount_Hood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mount_Hood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mount_Hood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mount_Hood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mount_Hood","http://www.w3.org/2000/01/rdf-schema#label","Mount Hood"
"http://hu.dbpedia.org/resource/Mount_Hood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_települései"
"http://hu.dbpedia.org/resource/Mount_Hood","http://dbpedia.org/ontology/wikiPageID",1460235
"http://hu.dbpedia.org/resource/Mount_Hood","http://dbpedia.org/ontology/wikiPageRevisionID",21402849
"http://hu.dbpedia.org/resource/Mount_Hood","http://dbpedia.org/ontology/wikiPageExternalLink","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/1600000US4150200"
"http://hu.dbpedia.org/resource/Mount_Hood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weatherbase.com/weather/weather.php3%3Fs=864653&cityname=Mt-Hood-Oregon"
"http://hu.dbpedia.org/resource/Mount_Hood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usboundary.com/Areas/Place/Oregon/Mount%20Hood%20CDP/183619"
"http://hu.dbpedia.org/resource/Mount_Hood","http://dbpedia.org/ontology/wikiPageExternalLink","https://weather.com/hu-HU/idojaras/havi/l/97041:4:US"
