"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dmitrij_Ivanovics_Mengyelejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dmitrij_Ivanovics_Mengyelejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dmitrij_Ivanovics_Mengyelejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dmitrij_Ivanovics_Mengyelejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Dmitrij_Ivanovics_Mengyelejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dmitrij_Ivanovics_Mengyelejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Dmitrij_Ivanovics_Mengyelejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dmitrij_Ivanovics_Mengyelejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dmitrij_Ivanovics_Mengyelejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dmitrij_Ivanovics_Mengyelejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dmitrij_Ivanovics_Mengyelejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dmitrij_Ivanovics_Mengyelejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dmitrij_Ivanovics_Mengyelejev","http://www.w3.org/2000/01/rdf-schema#label","Dmitrij Ivanovics Mengyelejev"
"http://hu.dbpedia.org/resource/Dmitrij_Ivanovics_Mengyelejev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gglj"
"http://hu.dbpedia.org/resource/Dmitrij_Ivanovics_Mengyelejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Dmitrij_Ivanovics_Mengyelejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_kémikusok"
"http://hu.dbpedia.org/resource/Dmitrij_Ivanovics_Mengyelejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dmitrij_Ivanovics_Mengyelejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tobolszkiak"
"http://hu.dbpedia.org/resource/Dmitrij_Ivanovics_Mengyelejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1834-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dmitrij_Ivanovics_Mengyelejev","http://dbpedia.org/ontology/wikiPageID",98535
"http://hu.dbpedia.org/resource/Dmitrij_Ivanovics_Mengyelejev","http://dbpedia.org/ontology/wikiPageRevisionID",23311510
"http://hu.dbpedia.org/resource/Dmitrij_Ivanovics_Mengyelejev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsc.org/chemsoc/visualelements/pages/pertable_fla.htm"
"http://hu.dbpedia.org/resource/Dmitrij_Ivanovics_Mengyelejev","http://xmlns.com/foaf/0.1/name","Dmitrij Ivanovics Mengyelejev"
"http://hu.dbpedia.org/resource/Dmitrij_Ivanovics_Mengyelejev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Dmitrij_Ivanovics_Mengyelejev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
