"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóoroszfalu","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Bethlen_(település)"
"http://hu.dbpedia.org/resource/Bernády_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bethlen_(település)"
"http://hu.dbpedia.org/resource/Beszterce_(település)","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Bethlen_(település)"
"http://hu.dbpedia.org/resource/Bethlen_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bethlen_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bethlen_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bethlen_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bethlen_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bethlen_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bethlen_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bethlen_(település)","http://www.w3.org/2000/01/rdf-schema#label","Bethlen (település)"
"http://hu.dbpedia.org/resource/Bethlen_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bqwm"
"http://hu.dbpedia.org/resource/Bethlen_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_települései"
"http://hu.dbpedia.org/resource/Bethlen_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_városok"
"http://hu.dbpedia.org/resource/Bethlen_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Bethlen_(település)","http://dbpedia.org/ontology/wikiPageID",12032
"http://hu.dbpedia.org/resource/Bethlen_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",22496296
"http://hu.dbpedia.org/resource/Bethlen_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100102070714/http:/jupiter.elte.hu/bethlen/bethlen.htm"
"http://hu.dbpedia.org/resource/Bethlen_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primariabeclean.ro/"
"http://hu.dbpedia.org/resource/Bethlen_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.adatbank.ro/%3Flink=helyseg&helyseg=Bethlen/"
"http://hu.dbpedia.org/resource/Bethlen_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Bethlen_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Bethlen_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Bethlen_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bethlen_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnok-Doboka"
"http://hu.dbpedia.org/resource/Bethlen_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bethlen_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beszterce-Naszód_megye_települései"
"http://hu.dbpedia.org/resource/Bethlen_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Bethlen_(település)","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Bethlen_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Bethlen_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Bethlen_(település)","http://hu.dbpedia.org/property/kép","Church in Beclean.jpg"
"http://hu.dbpedia.org/resource/Bethlen_(település)","http://hu.dbpedia.org/property/képaláírás","A református templom"
"http://hu.dbpedia.org/resource/Bethlen_(település)","http://hu.dbpedia.org/property/magyarNév","Bethlen"
"http://hu.dbpedia.org/resource/Bethlen_(település)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Bethlen_(település)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Bethlen_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Bethlen_(település)","http://hu.dbpedia.org/property/terület",45.36
"http://hu.dbpedia.org/resource/Bethlen_(település)","http://hu.dbpedia.org/property/megye","Beszterce-Naszód"
"http://hu.dbpedia.org/resource/Bethlen_(település)","http://hu.dbpedia.org/property/címer","ROU BN Beclean CoA.jpg"
"http://hu.dbpedia.org/resource/Bethlen_(település)","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Bethlen_(település)","http://hu.dbpedia.org/property/irányítószám",425100
"http://hu.dbpedia.org/resource/Bethlen_(település)","http://hu.dbpedia.org/property/magyarLakosság",1166
"http://hu.dbpedia.org/resource/Bethlen_(település)","http://hu.dbpedia.org/property/népsűrűség",240
"http://hu.dbpedia.org/resource/Bethlen_(település)","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Bethlen_(település)","http://hu.dbpedia.org/property/románNév","Beclean"
"http://hu.dbpedia.org/resource/Bethlen_(település)","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Bethlen_(település)","http://hu.dbpedia.org/property/beosztottFalvak","Alsóoroszfalu, Füge és Várkudu"
"http://hu.dbpedia.org/resource/Bethlen_(település)","http://hu.dbpedia.org/property/polgármester","Nicolae Moldovan"
"http://hu.dbpedia.org/resource/Bethlen_(település)","http://hu.dbpedia.org/property/körzethívószám",0
"http://hu.dbpedia.org/resource/Bethlen_(település)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",263
"http://hu.dbpedia.org/resource/Bethlen_(település)","http://hu.dbpedia.org/property/községNépesség",10628
"http://hu.dbpedia.org/resource/Bethlen_(település)","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Bethlen_(település)","http://hu.dbpedia.org/property/németNév","Bethlensdorf"
"http://hu.dbpedia.org/resource/Bethlen_(település)","http://dbpedia.org/ontology/abstract","Bethlen (románul Beclean, németül Bethlensdorf) város Romániában, Beszterce-Naszód megyében. 2011-ben 9134 lakosából 7285 román, 1166 magyar, 306 cigány és 8-8 német illetve ukrán volt."
"http://hu.dbpedia.org/resource/Bethlen_(település)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Bethlen_(település)","http://dbpedia.org/ontology/areaCode","0x63"
"http://hu.dbpedia.org/resource/Bethlen_(település)","http://dbpedia.org/ontology/postalCode","425100"
"http://hu.dbpedia.org/resource/Bethlen_(település)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bethlen_(település)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bethlen_(település)","http://dbpedia.org/ontology/status","város"
