"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_IndyCar_Series_szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_az_IndyCarban"
"http://hu.dbpedia.org/resource/2015-ös_indianapolisi_500","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_az_IndyCarban"
"http://hu.dbpedia.org/resource/Kategória:2015_az_IndyCarban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2015_az_IndyCarban","http://www.w3.org/2000/01/rdf-schema#label","2015 az IndyCarban"
"http://hu.dbpedia.org/resource/Kategória:2015_az_IndyCarban","http://dbpedia.org/ontology/wikiPageID",1243010
"http://hu.dbpedia.org/resource/Kategória:2015_az_IndyCarban","http://dbpedia.org/ontology/wikiPageRevisionID",16088566
"http://hu.dbpedia.org/resource/Kategória:2015_az_IndyCarban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:2015_az_IndyCarban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:IndyCar_szezonok"
"http://hu.dbpedia.org/resource/Kategória:2015_az_IndyCarban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2015_a_motorsportban"
"http://hu.dbpedia.org/resource/Kategória:2015_az_IndyCarban","http://www.w3.org/2004/02/skos/core#prefLabel","2015 az IndyCarban"
"http://hu.dbpedia.org/resource/Kategória:2015_az_IndyCarban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2015_az_IndyCarban?oldid=16088566&ns=14"
