"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szulfát-_és_rokon_ásványok","http://www.w3.org/2000/01/rdf-schema#label","Szulfát- és rokon ásványok"
"http://hu.dbpedia.org/resource/Szulfát-_és_rokon_ásványok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k87qb"
"http://hu.dbpedia.org/resource/Szulfát-_és_rokon_ásványok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulfát-_és_rokon_ásványok"
"http://hu.dbpedia.org/resource/Szulfát-_és_rokon_ásványok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ásványosztályok"
"http://hu.dbpedia.org/resource/Szulfát-_és_rokon_ásványok","http://dbpedia.org/ontology/wikiPageID",579660
"http://hu.dbpedia.org/resource/Szulfát-_és_rokon_ásványok","http://dbpedia.org/ontology/wikiPageRevisionID",21507315
"http://hu.dbpedia.org/resource/Szulfát-_és_rokon_ásványok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Szulfát-_és_rokon_ásványok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásványrendszertan_navoszlop"
"http://hu.dbpedia.org/resource/Szulfát-_és_rokon_ásványok","http://dbpedia.org/ontology/abstract","A szulfát- és rokon ásványok képezik az ásványrendszertani osztályozás egy ásványosztályát. Az ásványosztály legtöbb tagja szulfát (SO2−4) anionra alapuló ásvány, de ide sorolják a , és is. Ugyanakkor pótanionok is részt vehetnek a vegyületképződésben, mint a karbonát- (CO2−3) és foszfát (PO3−4) anion."
"http://hu.dbpedia.org/resource/Szulfát-_és_rokon_ásványok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szulfát-_és_rokon_ásványok?oldid=21507315&ns=0"
"http://hu.dbpedia.org/resource/Szulfát-_és_rokon_ásványok","http://dbpedia.org/ontology/wikiPageLength",2239
"http://hu.dbpedia.org/resource/Szulfát-_és_rokon_ásványok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szulfát-_és_rokon_ásványok"
"http://hu.dbpedia.org/resource/Szulfátok_és_rokon_vegyületek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szulfát-_és_rokon_ásványok"
"http://hu.wikipedia.org/wiki/Szulfát-_és_rokon_ásványok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szulfát-_és_rokon_ásványok"
