"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_bor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_bor","http://www.w3.org/2000/01/rdf-schema#label","Osztrák bor"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_bor","http://dbpedia.org/ontology/wikiPageID",459624
"http://hu.dbpedia.org/resource/Kategória:Osztrák_bor","http://dbpedia.org/ontology/wikiPageRevisionID",18759702
"http://hu.dbpedia.org/resource/Kategória:Osztrák_bor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_bor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bor_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_bor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_konyhaművészete"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_bor","http://www.w3.org/2004/02/skos/core#prefLabel","Osztrák bor"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_bor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Osztrák_bor?oldid=18759702&ns=14"
"http://hu.dbpedia.org/resource/Heuriger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_bor"
