"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albacete_Balompié","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Segunda_División_B_1._csoport"
"http://hu.dbpedia.org/resource/Sablon:Segunda_División_B_1._csoport","http://dbpedia.org/ontology/wikiPageID",525592
"http://hu.dbpedia.org/resource/Sablon:Segunda_División_B_1._csoport","http://dbpedia.org/ontology/wikiPageRevisionID",10080354
"http://hu.dbpedia.org/resource/Sablon:Segunda_División_B_1._csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Segunda_División_B_1._csoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Segunda_División_B_1._csoport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Segunda_División_B_1._csoport?oldid=10080354&ns=10"
"http://hu.dbpedia.org/resource/CD_Lugo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Segunda_División_B_1._csoport"
"http://hu.dbpedia.org/resource/CD_Tenerife","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Segunda_División_B_1._csoport"
"http://hu.dbpedia.org/resource/CD_Toledo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Segunda_División_B_1._csoport"
"http://hu.dbpedia.org/resource/Real_Madrid_Castilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Segunda_División_B_1._csoport"
"http://hu.dbpedia.org/resource/Real_Oviedo_CF","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Segunda_División_B_1._csoport"
"http://hu.dbpedia.org/resource/Sablon:Segunda_División_B_csapatok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Segunda_División_B_1._csoport"
"http://hu.dbpedia.org/resource/UD_Vecindario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Segunda_División_B_1._csoport"
