"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajrag_járás","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Kelet-Góbi_tartomány"
"http://hu.dbpedia.org/resource/Ajrag_járás","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Kelet-Góbi_tartomány"
"http://hu.dbpedia.org/resource/Altansiré_járás","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Kelet-Góbi_tartomány"
"http://hu.dbpedia.org/resource/Altansiré_járás","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Kelet-Góbi_tartomány"
"http://hu.dbpedia.org/resource/Dalandzsargalan_járás","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Kelet-Góbi_tartomány"
"http://hu.dbpedia.org/resource/Dalandzsargalan_járás","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Kelet-Góbi_tartomány"
"http://hu.dbpedia.org/resource/Delgereh_járás","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Kelet-Góbi_tartomány"
"http://hu.dbpedia.org/resource/Delgereh_járás","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Kelet-Góbi_tartomány"
"http://hu.dbpedia.org/resource/Dzamin-Űd_járás","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Kelet-Góbi_tartomány"
"http://hu.dbpedia.org/resource/Dzamin-Űd_járás","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Kelet-Góbi_tartomány"
"http://hu.dbpedia.org/resource/Erdene_járás_(Kelet-Góbi_tartomány)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Kelet-Góbi_tartomány"
"http://hu.dbpedia.org/resource/Erdene_járás_(Kelet-Góbi_tartomány)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Kelet-Góbi_tartomány"
"http://hu.dbpedia.org/resource/Hatanbulag_járás","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Kelet-Góbi_tartomány"
"http://hu.dbpedia.org/resource/Hatanbulag_járás","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Kelet-Góbi_tartomány"
"http://hu.dbpedia.org/resource/Hövszgöl_járás","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Kelet-Góbi_tartomány"
"http://hu.dbpedia.org/resource/Hövszgöl_járás","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Kelet-Góbi_tartomány"
"http://hu.dbpedia.org/resource/Ihhet_járás","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Kelet-Góbi_tartomány"
"http://hu.dbpedia.org/resource/Ihhet_járás","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Kelet-Góbi_tartomány"
