"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Rozsnyói_egyházmegye_templomai,_kolostorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Rozsnyói_egyházmegye_templomai,_kolostorai","http://www.w3.org/2000/01/rdf-schema#label","A Rozsnyói egyházmegye templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:A_Rozsnyói_egyházmegye_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageID",1651529
"http://hu.dbpedia.org/resource/Kategória:A_Rozsnyói_egyházmegye_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageRevisionID",21655176
"http://hu.dbpedia.org/resource/Kategória:A_Rozsnyói_egyházmegye_templomai,_kolostorai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:A_Rozsnyói_egyházmegye_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:A_Rozsnyói_egyházmegye_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rozsnyói_egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:A_Rozsnyói_egyházmegye_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#prefLabel","A Rozsnyói egyházmegye templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:A_Rozsnyói_egyházmegye_templomai,_kolostorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Rozsnyói_egyházmegye_templomai,_kolostorai?oldid=21655176&ns=14"
"http://hu.dbpedia.org/resource/Keresztelő_Szent_János-templom_(Tornagörgő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rozsnyói_egyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Római_katolikus_templom_(Fülek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rozsnyói_egyházmegye_templomai,_kolostorai"
