"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ősapay_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ősapay_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ősapay_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ősapay_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ősapay_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ősapay_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ősapay_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ősapay_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ősapay_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ősapay_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ősapay_György","http://www.w3.org/2000/01/rdf-schema#label","Ősapay György"
"http://hu.dbpedia.org/resource/Ősapay_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Ősapay_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Ősapay_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ősapay_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Professzorok_Batthyány_Köre_tagjai"
"http://hu.dbpedia.org/resource/Ősapay_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ősapay_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Ősapay_György","http://dbpedia.org/ontology/wikiPageID",1360482
"http://hu.dbpedia.org/resource/Ősapay_György","http://dbpedia.org/ontology/wikiPageRevisionID",22767337
"http://hu.dbpedia.org/resource/Ősapay_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://osapay-gyorgy.weebly.com/eacuteletrajz.html"
"http://hu.dbpedia.org/resource/Ősapay_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160202023351/http:/www.pharmaforte.hu/hu/termekek/ferulant/"
"http://hu.dbpedia.org/resource/Ősapay_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160131214029/http:/www.pharmaforte.hu/hu/termekek/ovant/"
"http://hu.dbpedia.org/resource/Ősapay_György","http://xmlns.com/foaf/0.1/nick","George Osapay (angolul)"
"http://hu.dbpedia.org/resource/Ősapay_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ősapay_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ősapay_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Ősapay_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ősapay_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Ősapay_György","http://hu.dbpedia.org/property/cím","Dr. Ősapay György önéletrajza"
"http://hu.dbpedia.org/resource/Ősapay_György","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Ősapay_György","http://hu.dbpedia.org/property/elérés",2016-02-04
"http://hu.dbpedia.org/resource/Ősapay_György","http://hu.dbpedia.org/property/kép","Dr. ŐsapayGyörgy.jpg"
"http://hu.dbpedia.org/resource/Ősapay_György","http://hu.dbpedia.org/property/név","Ősapay György"
"http://hu.dbpedia.org/resource/Ősapay_György","http://hu.dbpedia.org/property/születésiDátum",1950
"http://hu.dbpedia.org/resource/Ősapay_György","http://hu.dbpedia.org/property/születésiHely","Budapest"
"http://hu.dbpedia.org/resource/Ősapay_György","http://hu.dbpedia.org/property/url","http://osapay-gyorgy.weebly.com/eacuteletrajz.html"
"http://hu.dbpedia.org/resource/Ősapay_György","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Ősapay_György","http://hu.dbpedia.org/property/szakma","kémikus, gyógyszerészet, az MTA doktora"
"http://hu.dbpedia.org/resource/Ősapay_György","http://hu.dbpedia.org/property/kitüntetései","Chinoin Gyógyszerkutatói-díj , Collegium Fellowship Award, USA"
"http://hu.dbpedia.org/resource/Ősapay_György","http://hu.dbpedia.org/property/művésznév","George Osapay"
"http://hu.dbpedia.org/resource/Ősapay_György","http://dbpedia.org/ontology/abstract","Ősapay György (Budapest, 1950 –) magyar kémikus, gyógyszerkutató, a Magyar Tudományos Akadémia doktora. Jelenlegi kiemelt kutatási területe a népszaporulat kérdése, a meddőségi problémák elemzése, korrigálási lehetőségeinek kutatása, terjesztése. Férfimeddőség kezelésére bevezette Magyarországon az amerikai Ferulant készítményt, nőknek a fogamzás segítésére az Ovant terméket. Munkássága során gyógyhatású anyagok (peptidek, proteinek) biológiai hatás-szerkezet kutatásával foglalkozott. Jelenleg olyan mikroelem-vitamin-fitokemikáliakombinációs készítmények fejlesztése, élettani hatásának vizsgálata a célja, amelyek humán felhasználásra alkalmazhatók. 1988-tól munkájának jelentős hányadát az Amerikai Egyesült Államokban végzi."
"http://hu.dbpedia.org/resource/Ősapay_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ősapay_György?oldid=22767337&ns=0"
"http://hu.dbpedia.org/resource/Ősapay_György","http://dbpedia.org/ontology/wikiPageLength",10540
"http://hu.dbpedia.org/resource/Ősapay_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ősapay_György"
"http://hu.wikipedia.org/wiki/Ősapay_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ősapay_György"
