"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angórakecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Házikecske"
"http://hu.dbpedia.org/resource/Bengáli_fekete_kecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Házikecske"
"http://hu.dbpedia.org/resource/Házikecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Házikecske"
"http://hu.dbpedia.org/resource/Kameruni_törpekecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Házikecske"
"http://hu.dbpedia.org/resource/Krétai_bezoárkecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Házikecske"
"http://hu.dbpedia.org/resource/Magyar_parlagi_kecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Házikecske"
"http://hu.dbpedia.org/resource/Saanen-völgyi_kecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Házikecske"
"http://hu.dbpedia.org/resource/Toggenburgi_kecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Házikecske"
"http://hu.dbpedia.org/resource/Kategória:Házikecske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Házikecske","http://www.w3.org/2000/01/rdf-schema#label","Házikecske"
"http://hu.dbpedia.org/resource/Kategória:Házikecske","http://dbpedia.org/ontology/wikiPageID",548334
"http://hu.dbpedia.org/resource/Kategória:Házikecske","http://dbpedia.org/ontology/wikiPageRevisionID",23709718
"http://hu.dbpedia.org/resource/Kategória:Házikecske","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Háziasított_állatok"
"http://hu.dbpedia.org/resource/Kategória:Házikecske","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Capra"
"http://hu.dbpedia.org/resource/Kategória:Házikecske","http://www.w3.org/2004/02/skos/core#prefLabel","Házikecske"
"http://hu.dbpedia.org/resource/Kategória:Házikecske","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Házikecske?oldid=23709718&ns=14"
"http://hu.dbpedia.org/resource/Harzi_kecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Házikecske"
