"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Candela-Sant’Agata_di_Puglia","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Candela-Sant’Agata di Puglia"
"http://hu.dbpedia.org/resource/Stazione_di_Candela-Sant’Agata_di_Puglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puglia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Candela-Sant’Agata_di_Puglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Candela-Sant’Agata_di_Puglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Candela-Sant’Agata_di_Puglia","http://dbpedia.org/ontology/wikiPageID",1219600
"http://hu.dbpedia.org/resource/Stazione_di_Candela-Sant’Agata_di_Puglia","http://dbpedia.org/ontology/wikiPageRevisionID",22150984
"http://hu.dbpedia.org/resource/Stazione_di_Candela-Sant’Agata_di_Puglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Candela-Sant’Agata_di_Puglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Candela-Sant’Agata_di_Puglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Candela-Sant’Agata_di_Puglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Candela-Sant’Agata_di_Puglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Candela-Sant’Agata_di_Puglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Candela-Sant’Agata_di_Puglia","http://dbpedia.org/ontology/abstract","Stazione di Candela-Sant'Agata di Puglia vasútállomás Olaszországban, Puglia régióban, mely Candela és Sant'Agata di Puglia településeket szolgálja ki."
"http://hu.dbpedia.org/resource/Stazione_di_Candela-Sant’Agata_di_Puglia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Candela-Sant’Agata_di_Puglia?oldid=22150984&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Candela-Sant’Agata_di_Puglia","http://dbpedia.org/ontology/wikiPageLength",2132
"http://hu.dbpedia.org/resource/Stazione_di_Candela-Sant’Agata_di_Puglia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Candela-Sant’Agata_di_Puglia"
"http://hu.dbpedia.org/resource/Stazione_di_Candela-Sant'Agata_di_Puglia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stazione_di_Candela-Sant’Agata_di_Puglia"
"http://hu.wikipedia.org/wiki/Stazione_di_Candela-Sant’Agata_di_Puglia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Candela-Sant’Agata_di_Puglia"
