"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sándor_Béla","http://www.w3.org/2000/01/rdf-schema#label","Sándor Béla"
"http://hu.dbpedia.org/resource/Sándor_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sándor_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sándor_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkbajnokok"
"http://hu.dbpedia.org/resource/Sándor_Béla","http://dbpedia.org/ontology/wikiPageID",969957
"http://hu.dbpedia.org/resource/Sándor_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",16417319
"http://hu.dbpedia.org/resource/Sándor_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.365chess.com/players/Bela_Sandor"
"http://hu.dbpedia.org/resource/Sándor_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Sándor_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkozó_infobox"
"http://hu.dbpedia.org/resource/Sándor_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sándor_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sándor_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chessgames"
"http://hu.dbpedia.org/resource/Sándor_Béla","http://hu.dbpedia.org/property/cím","nemzetközi mester"
"http://hu.dbpedia.org/resource/Sándor_Béla","http://hu.dbpedia.org/property/halálozásiDátum",1978
"http://hu.dbpedia.org/resource/Sándor_Béla","http://hu.dbpedia.org/property/név","Sándor Béla"
"http://hu.dbpedia.org/resource/Sándor_Béla","http://hu.dbpedia.org/property/születésiDátum","--12-14"
"http://hu.dbpedia.org/resource/Sándor_Béla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Sándor_Béla","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Sándor_Béla","http://hu.dbpedia.org/property/címKezdete",1964
"http://hu.dbpedia.org/resource/Sándor_Béla","http://hu.dbpedia.org/property/legmagasabbRanglista",66
"http://hu.dbpedia.org/resource/Sándor_Béla","http://hu.dbpedia.org/property/legmagasabbÉlőPontszám",2578
"http://hu.dbpedia.org/resource/Sándor_Béla","http://dbpedia.org/ontology/abstract","Sándor Béla (Budapest, 1919. december 14. – 1978. március 21.) magyar sakkozó, nemzetközi mester, magyar bajnok, sakkolimpikon."
"http://hu.dbpedia.org/resource/Sándor_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sándor_Béla?oldid=16417319&ns=0"
"http://hu.dbpedia.org/resource/Sándor_Béla","http://dbpedia.org/ontology/wikiPageLength",3714
"http://hu.dbpedia.org/resource/Sándor_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sándor_Béla"
"http://hu.wikipedia.org/wiki/Sándor_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sándor_Béla"
