"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlos_Sainz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_raliversenyzők"
"http://hu.dbpedia.org/resource/Dani_Sordo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_raliversenyzők"
"http://hu.dbpedia.org/resource/Daniel_Solà","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_raliversenyzők"
"http://hu.dbpedia.org/resource/Enrique_García_Ojeda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_raliversenyzők"
"http://hu.dbpedia.org/resource/Jesús_Puras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_raliversenyzők"
"http://hu.dbpedia.org/resource/Xavier_Pons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_raliversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_raliversenyzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_raliversenyzők","http://www.w3.org/2000/01/rdf-schema#label","Spanyol raliversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_raliversenyzők","http://dbpedia.org/ontology/wikiPageID",507197
"http://hu.dbpedia.org/resource/Kategória:Spanyol_raliversenyzők","http://dbpedia.org/ontology/wikiPageRevisionID",13412347
"http://hu.dbpedia.org/resource/Kategória:Spanyol_raliversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_raliversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ralipilóták"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_raliversenyzők","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyol raliversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_raliversenyzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyol_raliversenyzők?oldid=13412347&ns=14"
