"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karel_Václav_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karel_Václav_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karel_Václav_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karel_Václav_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karel_Václav_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karel_Václav_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karel_Václav_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karel_Václav_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karel_Václav_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karel_Václav_Rais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karel_Václav_Rais","http://www.w3.org/2000/01/rdf-schema#label","Karel Václav Rais"
"http://hu.dbpedia.org/resource/Karel_Václav_Rais","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cpc7x"
"http://hu.dbpedia.org/resource/Karel_Václav_Rais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Karel_Václav_Rais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Karel_Václav_Rais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karel_Václav_Rais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karel_Václav_Rais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_költők,_írók"
"http://hu.dbpedia.org/resource/Karel_Václav_Rais","http://dbpedia.org/ontology/wikiPageID",1066036
"http://hu.dbpedia.org/resource/Karel_Václav_Rais","http://dbpedia.org/ontology/wikiPageRevisionID",23416040
"http://hu.dbpedia.org/resource/Karel_Václav_Rais","http://dbpedia.org/ontology/wikiPageExternalLink","http://zivotopisy.ireferaty.cz/100/874/Rais-Karel-Vaclav"
"http://hu.dbpedia.org/resource/Karel_Václav_Rais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Karel_Václav_Rais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karel_Václav_Rais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karel_Václav_Rais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cs_ikon"
"http://hu.dbpedia.org/resource/Karel_Václav_Rais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karel_Václav_Rais","http://hu.dbpedia.org/property/kép","Karel Vaclav Rais 1896.png"
"http://hu.dbpedia.org/resource/Karel_Václav_Rais","http://hu.dbpedia.org/property/képaláírás","Karel Václav Rais"
"http://hu.dbpedia.org/resource/Karel_Václav_Rais","http://dbpedia.org/ontology/abstract","Karel Václav Rais (Lázně Bělohrad, 1859. január 4. – Prága, 1926. július 8.) cseh realista regényíró volt, művei között voltak úgynevezett vidéki prózák, valamint gyermekeknek és az ifjúságnak szóló könyvek is. Több verset költött."
"http://hu.dbpedia.org/resource/Karel_Václav_Rais","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karel_Václav_Rais?oldid=23416040&ns=0"
"http://hu.dbpedia.org/resource/Karel_Václav_Rais","http://dbpedia.org/ontology/wikiPageLength",1753
"http://hu.dbpedia.org/resource/Karel_Václav_Rais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karel_Václav_Rais"
"http://hu.wikipedia.org/wiki/Karel_Václav_Rais","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karel_Václav_Rais"
