"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garancspetróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Garancspetróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Garancspetróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Garancspetróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Garancspetróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Garancspetróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Garancspetróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Garancspetróc","http://www.w3.org/2000/01/rdf-schema#label","Garancspetróc"
"http://hu.dbpedia.org/resource/Garancspetróc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026drrt"
"http://hu.dbpedia.org/resource/Garancspetróc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Garancspetróc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lőcsei_járás_települései"
"http://hu.dbpedia.org/resource/Garancspetróc","http://dbpedia.org/ontology/wikiPageID",51041
"http://hu.dbpedia.org/resource/Garancspetróc","http://dbpedia.org/ontology/wikiPageRevisionID",23564347
"http://hu.dbpedia.org/resource/Garancspetróc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.granc.petrovce.szm.sk/"
"http://hu.dbpedia.org/resource/Garancspetróc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=7&obec=1626"
"http://hu.dbpedia.org/resource/Garancspetróc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-294613&pos_y=-1207320&size=full&lang=sk&sipka=1&name=Gran%E8%20-%20Petrovce%2C%20Levo%E8a"
"http://hu.dbpedia.org/resource/Garancspetróc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/granc-petrovce/granc---petrovce.html"
"http://hu.dbpedia.org/resource/Garancspetróc","http://xmlns.com/foaf/0.1/name","Garancspetróc"
"http://hu.dbpedia.org/resource/Garancspetróc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Garancspetróc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Garancspetróc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Garancspetróc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Garancspetróc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Garancspetróc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőcsei_járás"
"http://hu.dbpedia.org/resource/Garancspetróc","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Garancspetróc","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Garancspetróc","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Garancspetróc","http://hu.dbpedia.org/property/kép","Granč-Petrovce .jpg"
