"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bán_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotótörténészek"
"http://hu.dbpedia.org/resource/Hevesy_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotótörténészek"
"http://hu.dbpedia.org/resource/Horváth_Júlia_Terézia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotótörténészek"
"http://hu.dbpedia.org/resource/Kaposi_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotótörténészek"
"http://hu.dbpedia.org/resource/Kardos_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotótörténészek"
"http://hu.dbpedia.org/resource/Kincses_Károly_(muzeológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotótörténészek"
"http://hu.dbpedia.org/resource/Kovács_Ida_(muzeológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotótörténészek"
"http://hu.dbpedia.org/resource/Miklósi-Sikes_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotótörténészek"
"http://hu.dbpedia.org/resource/Pick_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotótörténészek"
"http://hu.dbpedia.org/resource/Tamási_Miklós_(fotókurátor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotótörténészek"
"http://hu.dbpedia.org/resource/Tarczai_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotótörténészek"
"http://hu.dbpedia.org/resource/Török_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotótörténészek"
"http://hu.dbpedia.org/resource/Tőry_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotótörténészek"
"http://hu.dbpedia.org/resource/Virágvölgyi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotótörténészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_fotótörténészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_fotótörténészek","http://www.w3.org/2000/01/rdf-schema#label","Magyar fotótörténészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_fotótörténészek","http://dbpedia.org/ontology/wikiPageID",1541218
"http://hu.dbpedia.org/resource/Kategória:Magyar_fotótörténészek","http://dbpedia.org/ontology/wikiPageRevisionID",22029119
"http://hu.dbpedia.org/resource/Kategória:Magyar_fotótörténészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_fotótörténészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Kategória:Magyar_fotótörténészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fotográfusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_fotótörténészek","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar fotótörténészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_fotótörténészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_fotótörténészek?oldid=22029119&ns=14"
