"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyosszentmiklós","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kékes"
"http://hu.dbpedia.org/resource/Ketel_(település)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kékes"
"http://hu.dbpedia.org/resource/Kékes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kékes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Kékes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Kékes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kékes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kékes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kékes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kékes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Kékes","http://www.w3.org/2000/01/rdf-schema#label","Kékes"
"http://hu.dbpedia.org/resource/Kékes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hz6q"
"http://hu.dbpedia.org/resource/Kékes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országok_legmagasabb_pontjai"
"http://hu.dbpedia.org/resource/Kékes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyöngyös"
"http://hu.dbpedia.org/resource/Kékes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mátra_hegyei"
"http://hu.dbpedia.org/resource/Kékes","http://dbpedia.org/ontology/wikiPageID",18185
"http://hu.dbpedia.org/resource/Kékes","http://dbpedia.org/ontology/wikiPageRevisionID",23894390
"http://hu.dbpedia.org/resource/Kékes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matraigyogyintezet.hu"
"http://hu.dbpedia.org/resource/Kékes","http://dbpedia.org/ontology/wikiPageExternalLink","http://kekesteto.hu/"
"http://hu.dbpedia.org/resource/Kékes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171107003547/http:/www.tourdehongrie.hu/"
"http://hu.dbpedia.org/resource/Kékes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061004091122/http:/www.met.hu/omsz.php%3Falmenu_id=weather&pid=megfigyeles&pri=1&mpx=0&kps=1&dti=4"
