"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lidérc","http://www.w3.org/2000/01/rdf-schema#label","Lidérc"
"http://hu.dbpedia.org/resource/Lidérc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spiritualizmus"
"http://hu.dbpedia.org/resource/Lidérc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mitológia"
"http://hu.dbpedia.org/resource/Lidérc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitikus_lények"
"http://hu.dbpedia.org/resource/Lidérc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angyalok,_démonok"
"http://hu.dbpedia.org/resource/Lidérc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Lidérc","http://dbpedia.org/ontology/wikiPageID",1826
"http://hu.dbpedia.org/resource/Lidérc","http://dbpedia.org/ontology/wikiPageRevisionID",23867021
"http://hu.dbpedia.org/resource/Lidérc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.idokep.hu/hirkeres/v%C3%B6r%C3%B6s%20lid%C3%A9rc"
"http://hu.dbpedia.org/resource/Lidérc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/3-1332.html"
"http://hu.dbpedia.org/resource/Lidérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lidérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lidérc","http://dbpedia.org/ontology/abstract","A lidérc (lüdérc, lúdvérc, lederc, lidroc, lidröc, inglice stb) a magyar mitológia démona, mely a néphagyományban szélesen elterjedt.Valójában több, egymástól bizonyos fokig megkülönböztethető és több esetben területileg is elkülönülő mesebeli lény gyűjtőfogalma, amelyek azonban egy vagy több ismertetőjegyük révén összefüggnek egymással. Hogy eredetük mennyiben volt valaha közös, nem világos. Az elnevezések különbözőek lehetnek, de minden nép folklórja megegyezik abban, bármilyen hasznos is lehet, gonosz természete miatt minél hamarabb meg kell szabadulni tőle."
"http://hu.dbpedia.org/resource/Lidérc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lidérc?oldid=23867021&ns=0"
"http://hu.dbpedia.org/resource/Lidérc","http://dbpedia.org/ontology/wikiPageLength",5598
"http://hu.dbpedia.org/resource/Lidérc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lidérc"
"http://hu.wikipedia.org/wiki/Lidérc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lidérc"
