"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pint","http://www.w3.org/2000/01/rdf-schema#label","Pint"
"http://hu.dbpedia.org/resource/Pint","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cm3"
"http://hu.dbpedia.org/resource/Pint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hagyományos_mértékegységek"
"http://hu.dbpedia.org/resource/Pint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térfogategységek"
"http://hu.dbpedia.org/resource/Pint","http://dbpedia.org/ontology/wikiPageID",474240
"http://hu.dbpedia.org/resource/Pint","http://dbpedia.org/ontology/wikiPageRevisionID",21972077
"http://hu.dbpedia.org/resource/Pint","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00056/html/181.htm"
"http://hu.dbpedia.org/resource/Pint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pint","http://dbpedia.org/ontology/abstract","A pint régi magyar, és ma is használt angolszász űrmérték."
"http://hu.dbpedia.org/resource/Pint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pint?oldid=21972077&ns=0"
"http://hu.dbpedia.org/resource/Pint","http://dbpedia.org/ontology/wikiPageLength",1081
"http://hu.dbpedia.org/resource/Pint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pint"
"http://hu.wikipedia.org/wiki/Pint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pint"
