"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blood,_Sweat_and_No_Tears","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Just_Look_Around"
"http://hu.dbpedia.org/resource/Just_Look_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Just_Look_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Just_Look_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Just_Look_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Just_Look_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Just_Look_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Just_Look_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Just_Look_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Just_Look_Around","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Just_Look_Around","http://www.w3.org/2000/01/rdf-schema#label","Just Look Around"
"http://hu.dbpedia.org/resource/Just_Look_Around","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_nagylemezei"
"http://hu.dbpedia.org/resource/Just_Look_Around","http://dbpedia.org/ontology/wikiPageID",1478746
"http://hu.dbpedia.org/resource/Just_Look_Around","http://dbpedia.org/ontology/wikiPageRevisionID",19768239
"http://hu.dbpedia.org/resource/Just_Look_Around","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Just-Look-Around-Sick-All/dp/B000003C2Z"
"http://hu.dbpedia.org/resource/Just_Look_Around","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Sick-Of-It-All-Just-Look-Around/release/547959"
"http://hu.dbpedia.org/resource/Just_Look_Around","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Just_Look_Around","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Just_Look_Around","http://hu.dbpedia.org/property/cím","Just Look Around"
"http://hu.dbpedia.org/resource/Just_Look_Around","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sick_of_It_All"
"http://hu.dbpedia.org/resource/Just_Look_Around","http://hu.dbpedia.org/property/előző","Blood, Sweat and No Tears"
"http://hu.dbpedia.org/resource/Just_Look_Around","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Just_Look_Around","http://hu.dbpedia.org/property/hossz","1779.0"
"http://hu.dbpedia.org/resource/Just_Look_Around","http://hu.dbpedia.org/property/jelenlegi","Just Look Around"
"http://hu.dbpedia.org/resource/Just_Look_Around","http://hu.dbpedia.org/property/következő","Scratch the Surface"
"http://hu.dbpedia.org/resource/Just_Look_Around","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Just_Look_Around","http://dbpedia.org/ontology/abstract","AJust Look Around a Sick of It All együttes második stúdióalbuma. 1992. október 6-án adták ki."
"http://hu.dbpedia.org/resource/Just_Look_Around","http://dbpedia.org/ontology/runtime",1779.0
"http://hu.dbpedia.org/resource/Just_Look_Around","http://dbpedia.org/ontology/title","Just Look Around"
"http://hu.dbpedia.org/resource/Just_Look_Around","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sick_of_It_All"
"http://hu.dbpedia.org/resource/Just_Look_Around","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Blood,_Sweat_and_No_Tears"
"http://hu.dbpedia.org/resource/Just_Look_Around","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Scratch_the_Surface"
"http://hu.dbpedia.org/resource/Just_Look_Around","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Just_Look_Around?oldid=19768239&ns=0"
"http://hu.dbpedia.org/resource/Just_Look_Around","http://dbpedia.org/ontology/Work/runtime","29.65"
"http://hu.dbpedia.org/resource/Just_Look_Around","http://dbpedia.org/ontology/wikiPageLength",1355
"http://hu.dbpedia.org/resource/Just_Look_Around","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Just_Look_Around"
"http://hu.wikipedia.org/wiki/Just_Look_Around","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Just_Look_Around"
