"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_brit_túraautó-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","2010-es brit túraautó-bajnokság"
"http://hu.dbpedia.org/resource/2010-es_brit_túraautó-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080h1cx"
"http://hu.dbpedia.org/resource/2010-es_brit_túraautó-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_túraautó-bajnokság"
"http://hu.dbpedia.org/resource/2010-es_brit_túraautó-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_motorsportban"
"http://hu.dbpedia.org/resource/2010-es_brit_túraautó-bajnokság","http://dbpedia.org/ontology/wikiPageID",601419
"http://hu.dbpedia.org/resource/2010-es_brit_túraautó-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22384061
"http://hu.dbpedia.org/resource/2010-es_brit_túraautó-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.btcc.net/"
"http://hu.dbpedia.org/resource/2010-es_brit_túraautó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Túraautó_évad_infobox"
"http://hu.dbpedia.org/resource/2010-es_brit_túraautó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2010-es_brit_túraautó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010_a_motorsportban"
"http://hu.dbpedia.org/resource/2010-es_brit_túraautó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2010-es_brit_túraautó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_túraautó"
"http://hu.dbpedia.org/resource/2010-es_brit_túraautó-bajnokság","http://hu.dbpedia.org/property/kép","JasonPlato2005.jpg"
"http://hu.dbpedia.org/resource/2010-es_brit_túraautó-bajnokság","http://hu.dbpedia.org/property/képaláírás","A bajnok Jason Plato"
"http://hu.dbpedia.org/resource/2010-es_brit_túraautó-bajnokság","http://hu.dbpedia.org/property/ország","ENG"
"http://hu.dbpedia.org/resource/2010-es_brit_túraautó-bajnokság","http://hu.dbpedia.org/property/ország","JPN"
"http://hu.dbpedia.org/resource/2010-es_brit_túraautó-bajnokság","http://hu.dbpedia.org/property/év",2010
"http://hu.dbpedia.org/resource/2010-es_brit_túraautó-bajnokság","http://hu.dbpedia.org/property/bajnokCsapat","Honda"
"http://hu.dbpedia.org/resource/2010-es_brit_túraautó-bajnokság","http://hu.dbpedia.org/property/bajnokságNeve","brit túraautó-bajnokság"
"http://hu.dbpedia.org/resource/2010-es_brit_túraautó-bajnokság","http://hu.dbpedia.org/property/egyéniBajnok","Jason Plato"
"http://hu.dbpedia.org/resource/2010-es_brit_túraautó-bajnokság","http://hu.dbpedia.org/property/egyéniPont",260
"http://hu.dbpedia.org/resource/2010-es_brit_túraautó-bajnokság","http://hu.dbpedia.org/property/előzőÉv",2009
"http://hu.dbpedia.org/resource/2010-es_brit_túraautó-bajnokság","http://hu.dbpedia.org/property/következőÉv",2011
"http://hu.dbpedia.org/resource/2010-es_brit_túraautó-bajnokság","http://hu.dbpedia.org/property/bajnokCsapatPont",424
"http://hu.dbpedia.org/resource/2010-es_brit_túraautó-bajnokság","http://dbpedia.org/ontology/abstract","A 2010-es BTCC szezon volt az 53. szezonja a brit túraautó-bajnokságnak. 30 futamból (10 forduló) állt, április 4-étől október 10-éig tartott."
"http://hu.dbpedia.org/resource/2010-es_brit_túraautó-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2010-es_brit_túraautó-bajnokság?oldid=22384061&ns=0"
"http://hu.dbpedia.org/resource/2010-es_brit_túraautó-bajnokság","http://dbpedia.org/ontology/wikiPageLength",86588
"http://hu.dbpedia.org/resource/2010-es_brit_túraautó-bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2010-es_brit_túraautó-bajnokság"
"http://hu.dbpedia.org/resource/2010-es_BTCC_szezon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2010-es_brit_túraautó-bajnokság"
"http://hu.wikipedia.org/wiki/2010-es_brit_túraautó-bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2010-es_brit_túraautó-bajnokság"
