"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pál_levele_Filemonhoz","http://www.w3.org/2000/01/rdf-schema#label","Pál levele Filemonhoz"
"http://hu.dbpedia.org/resource/Pál_levele_Filemonhoz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q73"
"http://hu.dbpedia.org/resource/Pál_levele_Filemonhoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újszövetség_könyvei"
"http://hu.dbpedia.org/resource/Pál_levele_Filemonhoz","http://dbpedia.org/ontology/wikiPageID",693130
"http://hu.dbpedia.org/resource/Pál_levele_Filemonhoz","http://dbpedia.org/ontology/wikiPageRevisionID",20474774
"http://hu.dbpedia.org/resource/Pál_levele_Filemonhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Újszövetség_könyvei"
"http://hu.dbpedia.org/resource/Pál_levele_Filemonhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pál_levele_Filemonhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pál_levele_Filemonhoz","http://dbpedia.org/ontology/abstract","Pál levele Filemonhoz, más néven A Filemonhoz írt levél az Újszövetség 18. könyve.Tartalmi és stilisztikai szempontból az efezusi és a kolosszei levéllel sorolható egy csoportba; Pál megnevezett társai ugyanazok, és ugyanazt a küldetést bízza Onezimuszra és Tichikuszra. Ezeket a leveleket Pál fogságból, minden valószínűség szerint Rómából írta. A saját kezűleg írt levél valószínűleg a kolosszei levéllel egy időben kelt. Pál visszaküldi az általa megtérített Filemonhoz annak szökött rabszolgáját, Onezimuszt, akit időközben szintén megtérített, és arra kéri, hogy fogadja házába, de már nem mint szolgát, hanem mint testvért."
"http://hu.dbpedia.org/resource/Pál_levele_Filemonhoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pál_levele_Filemonhoz?oldid=20474774&ns=0"
"http://hu.dbpedia.org/resource/Pál_levele_Filemonhoz","http://dbpedia.org/ontology/wikiPageLength",1320
"http://hu.dbpedia.org/resource/Pál_levele_Filemonhoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pál_levele_Filemonhoz"
"http://hu.dbpedia.org/resource/Pál_levele_Philemonhoz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pál_levele_Filemonhoz"
"http://hu.wikipedia.org/wiki/Pál_levele_Filemonhoz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pál_levele_Filemonhoz"
