"subject","predicate","object"
"http://hu.dbpedia.org/resource/Noddy,_Toyland_Detective","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Noddy_Játékvárosban"
"http://hu.dbpedia.org/resource/Noddy_Játékvárosban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Noddy_Játékvárosban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Noddy_Játékvárosban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Noddy_Játékvárosban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Noddy_Játékvárosban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Noddy_Játékvárosban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Noddy_Játékvárosban","http://www.w3.org/2000/01/rdf-schema#label","Noddy Játékvárosban"
"http://hu.dbpedia.org/resource/Noddy_Játékvárosban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Channel_5_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Noddy_Játékvárosban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Noddy_Játékvárosban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Noddy_Játékvárosban","http://dbpedia.org/ontology/wikiPageID",1116563
"http://hu.dbpedia.org/resource/Noddy_Játékvárosban","http://dbpedia.org/ontology/wikiPageRevisionID",20686479
"http://hu.dbpedia.org/resource/Noddy_Játékvárosban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.behindthevoiceactors.com/tv-shows/Noddy-in-Toyland/"
"http://hu.dbpedia.org/resource/Noddy_Játékvárosban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305081006/http:/www.locatetv.com/tv/noddy-in-toyland/3330/episode-guide"
"http://hu.dbpedia.org/resource/Noddy_Játékvárosban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/Noddy_Játékvárosban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Noddy_Játékvárosban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Noddy_Játékvárosban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Noddy_Játékvárosban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Noddy_Játékvárosban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Noddy_Játékvárosban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Noddy_Játékvárosban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Noddy_Játékvárosban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Noddy_Játékvárosban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Noddy_Játékvárosban","http://hu.dbpedia.org/property/cím","Noddy Játékvárosban"
"http://hu.dbpedia.org/resource/Noddy_Játékvárosban","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2011
"http://hu.dbpedia.org/resource/Noddy_Játékvárosban","http://hu.dbpedia.org/property/elsőSugárzás",2009
"http://hu.dbpedia.org/resource/Noddy_Játékvárosban","http://hu.dbpedia.org/property/epizódokSzáma",52
"http://hu.dbpedia.org/resource/Noddy_Játékvárosban","http://hu.dbpedia.org/property/eredetiAdó","Channel 5"
