"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mike_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mike_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mike_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mike_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mike_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mike_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mike_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mike_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mike_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mike_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mike_MacDonald","http://www.w3.org/2000/01/rdf-schema#label","Mike MacDonald"
"http://hu.dbpedia.org/resource/Mike_MacDonald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mike_MacDonald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_színészek"
"http://hu.dbpedia.org/resource/Mike_MacDonald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mike_MacDonald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humoristák"
"http://hu.dbpedia.org/resource/Mike_MacDonald","http://dbpedia.org/ontology/wikiPageID",1554505
"http://hu.dbpedia.org/resource/Mike_MacDonald","http://dbpedia.org/ontology/wikiPageRevisionID",20422872
"http://hu.dbpedia.org/resource/Mike_MacDonald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mike_MacDonald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mike_MacDonald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Kanadai_életrajz"
"http://hu.dbpedia.org/resource/Mike_MacDonald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mike_MacDonald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mike_MacDonald","http://dbpedia.org/ontology/abstract","Michael Allan MacDonald (Metz, Franciaország, 1954. június 21. – Ottawa, Ontario, 2018. március 17.) kanadai stand-up komikus, színész."
"http://hu.dbpedia.org/resource/Mike_MacDonald","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mike_MacDonald?oldid=20422872&ns=0"
"http://hu.dbpedia.org/resource/Mike_MacDonald","http://dbpedia.org/ontology/wikiPageLength",2808
"http://hu.dbpedia.org/resource/Mike_MacDonald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mike_MacDonald"
"http://hu.wikipedia.org/wiki/Mike_MacDonald","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mike_MacDonald"
