"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mályva_gazdaság","http://www.w3.org/2000/01/rdf-schema#label","Mályva gazdaság"
"http://hu.dbpedia.org/resource/Mályva_gazdaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenntartható_fejlődés"
"http://hu.dbpedia.org/resource/Mályva_gazdaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kultúra"
"http://hu.dbpedia.org/resource/Mályva_gazdaság","http://dbpedia.org/ontology/wikiPageID",1610496
"http://hu.dbpedia.org/resource/Mályva_gazdaság","http://dbpedia.org/ontology/wikiPageRevisionID",22700299
"http://hu.dbpedia.org/resource/Mályva_gazdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mályva_gazdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mályva_gazdaság","http://dbpedia.org/ontology/abstract","A mályva gazdaság az, ami a gazdaságban hozzájárul a fenntartható fejlődéshez úgy, hogy növeli a javak és a szolgáltatások kulturális potenciálját."
"http://hu.dbpedia.org/resource/Mályva_gazdaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mályva_gazdaság?oldid=22700299&ns=0"
"http://hu.dbpedia.org/resource/Mályva_gazdaság","http://dbpedia.org/ontology/wikiPageLength",7377
"http://hu.dbpedia.org/resource/Mályva_gazdaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mályva_gazdaság"
"http://hu.wikipedia.org/wiki/Mályva_gazdaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mályva_gazdaság"
