"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lacedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lacedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lacedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lacedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lacedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lacedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lacedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lacedonia","http://www.w3.org/2000/01/rdf-schema#label","Lacedonia"
"http://hu.dbpedia.org/resource/Lacedonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds17k"
"http://hu.dbpedia.org/resource/Lacedonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avellino_megye_települései"
"http://hu.dbpedia.org/resource/Lacedonia","http://dbpedia.org/ontology/wikiPageID",228653
"http://hu.dbpedia.org/resource/Lacedonia","http://dbpedia.org/ontology/wikiPageRevisionID",23621665
"http://hu.dbpedia.org/resource/Lacedonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Lacedonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Lacedonia","http://xmlns.com/foaf/0.1/name","Lacedonia"
"http://hu.dbpedia.org/resource/Lacedonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lacedonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lacedonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lacedonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Lacedonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Lacedonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Avellino_megye_települései"
"http://hu.dbpedia.org/resource/Lacedonia","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Lacedonia","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Lacedonia","http://hu.dbpedia.org/property/név","Lacedonia"
"http://hu.dbpedia.org/resource/Lacedonia","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Lacedonia","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Lacedonia","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Lacedonia","http://hu.dbpedia.org/property/terület",81.57
"http://hu.dbpedia.org/resource/Lacedonia","http://hu.dbpedia.org/property/megye","Avellino"
"http://hu.dbpedia.org/resource/Lacedonia","http://hu.dbpedia.org/property/címer","Lacedonia.png"
"http://hu.dbpedia.org/resource/Lacedonia","http://hu.dbpedia.org/property/irányítószám",83046
"http://hu.dbpedia.org/resource/Lacedonia","http://hu.dbpedia.org/property/népsűrűség",36.9
"http://hu.dbpedia.org/resource/Lacedonia","http://hu.dbpedia.org/property/körzethívószám",827
"http://hu.dbpedia.org/resource/Lacedonia","http://hu.dbpedia.org/property/régió","Campania"
"http://hu.dbpedia.org/resource/Lacedonia","http://hu.dbpedia.org/property/megyeRövidítése","AV"
"http://hu.dbpedia.org/resource/Lacedonia","http://hu.dbpedia.org/property/tszf",732
"http://hu.dbpedia.org/resource/Lacedonia","http://dbpedia.org/ontology/abstract","Lacedonia község (comune) Olaszország Campania régiójában, Avellino megyében."
"http://hu.dbpedia.org/resource/Lacedonia","http://dbpedia.org/ontology/areaCode","0827"
"http://hu.dbpedia.org/resource/Lacedonia","http://dbpedia.org/ontology/postalCode","83046"
"http://hu.dbpedia.org/resource/Lacedonia","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Lacedonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lacedonia?oldid=23621665&ns=0"
"http://hu.dbpedia.org/resource/Lacedonia","http://dbpedia.org/ontology/wikiPageLength",4038
"http://hu.dbpedia.org/resource/Lacedonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lacedonia"
"http://hu.wikipedia.org/wiki/Lacedonia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lacedonia"
