"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_csodabogyó","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nepp_József"
"http://hu.dbpedia.org/resource/A_csodabogyó","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Nepp_József"
"http://hu.dbpedia.org/resource/A_fekete_arany","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nepp_József"
"http://hu.dbpedia.org/resource/A_hetedik_testvér","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Nepp_József"
"http://hu.dbpedia.org/resource/A_jég_hátán","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nepp_József"
"http://hu.dbpedia.org/resource/A_lakatlan_sziget_(Vakáción_a_Mézga_család)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nepp_József"
"http://hu.dbpedia.org/resource/A_préri_pacsirtája","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Nepp_József"
"http://hu.dbpedia.org/resource/A_számok_története","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Nepp_József"
"http://hu.dbpedia.org/resource/A_számok_története","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Nepp_József"
"http://hu.dbpedia.org/resource/A_táv_szerviz","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nepp_József"
"http://hu.dbpedia.org/resource/A_táv_szerviz","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Nepp_József"
"http://hu.dbpedia.org/resource/A_türelem_birkát_terem","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nepp_József"
"http://hu.dbpedia.org/resource/A_türelem_birkát_terem","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Nepp_József"
"http://hu.dbpedia.org/resource/A_világtól_elvonult_patkány","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Nepp_József"
"http://hu.dbpedia.org/resource/A_világtól_elvonult_patkány","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nepp_József"
"http://hu.dbpedia.org/resource/A_yeti_dala","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Nepp_József"
"http://hu.dbpedia.org/resource/A_yeti_dala","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nepp_József"
"http://hu.dbpedia.org/resource/A_yeti_dala","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Nepp_József"
"http://hu.dbpedia.org/resource/Agy-gyanta","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nepp_József"
"http://hu.dbpedia.org/resource/Agy-gyanta","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Nepp_József"
"http://hu.dbpedia.org/resource/Akerkiter","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nepp_József"
"http://hu.dbpedia.org/resource/Akerkiter","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Nepp_József"
"http://hu.dbpedia.org/resource/Alfa-beat-a","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nepp_József"
"http://hu.dbpedia.org/resource/Alfa-beat-a","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Nepp_József"
"http://hu.dbpedia.org/resource/Anti-világ","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nepp_József"
"http://hu.dbpedia.org/resource/Anti-világ","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Nepp_József"
"http://hu.dbpedia.org/resource/Autó-tortura","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nepp_József"
"http://hu.dbpedia.org/resource/Autó-tortura","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Nepp_József"
