"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kasuba_L._Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kasuba_L._Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kasuba_L._Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kasuba_L._Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kasuba_L._Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kasuba_L._Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kasuba_L._Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kasuba_L._Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kasuba_L._Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kasuba_L._Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kasuba_L._Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kasuba_L._Szilárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kasuba_L._Szilárd","http://www.w3.org/2000/01/rdf-schema#label","Kasuba L. Szilárd"
"http://hu.dbpedia.org/resource/Kasuba_L._Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kasuba_L._Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Kasuba_L._Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kasuba_L._Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Kasuba_L._Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Kasuba_L._Szilárd","http://dbpedia.org/ontology/wikiPageID",474882
"http://hu.dbpedia.org/resource/Kasuba_L._Szilárd","http://dbpedia.org/ontology/wikiPageRevisionID",22496797
"http://hu.dbpedia.org/resource/Kasuba_L._Szilárd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100812081744/http:/musorvezeto.rendezvenyszervezo.hu/kasuba-l-szilard"
"http://hu.dbpedia.org/resource/Kasuba_L._Szilárd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090322114047/http:/www.kasuba.hu/kasuba.html"
"http://hu.dbpedia.org/resource/Kasuba_L._Szilárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musorvezeto.hu/musorvezetok/kasuba-l-szilard/"
"http://hu.dbpedia.org/resource/Kasuba_L._Szilárd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100524024251/http:/www.radiofun.hu/"
"http://hu.dbpedia.org/resource/Kasuba_L._Szilárd","http://xmlns.com/foaf/0.1/name","Kasuba L.Szilárd"
"http://hu.dbpedia.org/resource/Kasuba_L._Szilárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kasuba_L._Szilárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Kasuba_L._Szilárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kasuba_L._Szilárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kasuba_L._Szilárd","http://hu.dbpedia.org/property/honlap","www.kasuba.hu/kasuba.html"
"http://hu.dbpedia.org/resource/Kasuba_L._Szilárd","http://hu.dbpedia.org/property/név","Kasuba L.Szilárd"
"http://hu.dbpedia.org/resource/Kasuba_L._Szilárd","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Kasuba_L._Szilárd","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kasuba_L._Szilárd","http://hu.dbpedia.org/property/aktív",1995
"http://hu.dbpedia.org/resource/Kasuba_L._Szilárd","http://hu.dbpedia.org/property/születésiNév","Kasuba L. Szilárd"
"http://hu.dbpedia.org/resource/Kasuba_L._Szilárd","http://dbpedia.org/ontology/abstract","Kasuba L. Szilárd (Miskolc, 1975. február 2. –) énekes, műsorvezető."
"http://hu.dbpedia.org/resource/Kasuba_L._Szilárd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kasuba_L._Szilárd?oldid=22496797&ns=0"
"http://hu.dbpedia.org/resource/Kasuba_L._Szilárd","http://dbpedia.org/ontology/wikiPageLength",2183
"http://hu.dbpedia.org/resource/Kasuba_L._Szilárd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kasuba_L._Szilárd"
"http://hu.wikipedia.org/wiki/Kasuba_L._Szilárd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kasuba_L._Szilárd"
