"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kamenná_(Krásná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kamenná_(Krásná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kamenná_(Krásná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kamenná_(Krásná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kamenná_(Krásná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kamenná_(Krásná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kamenná_(Krásná)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kamenná_(Krásná)","http://www.w3.org/2000/01/rdf-schema#label","Kamenná (Krásná)"
"http://hu.dbpedia.org/resource/Kamenná_(Krásná)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chebi_járás_települései"
"http://hu.dbpedia.org/resource/Kamenná_(Krásná)","http://dbpedia.org/ontology/wikiPageID",659954
"http://hu.dbpedia.org/resource/Kamenná_(Krásná)","http://dbpedia.org/ontology/wikiPageRevisionID",22034380
"http://hu.dbpedia.org/resource/Kamenná_(Krásná)","http://xmlns.com/foaf/0.1/name","Kamenná"
"http://hu.dbpedia.org/resource/Kamenná_(Krásná)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kamenná_(Krásná)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásdmég"
"http://hu.dbpedia.org/resource/Kamenná_(Krásná)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kamenná_(Krásná)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
