"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roswelli_ufószerencsétlenség","http://www.w3.org/2000/01/rdf-schema#label","Roswelli ufószerencsétlenség"
"http://hu.dbpedia.org/resource/Roswelli_ufószerencsétlenség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_témák"
"http://hu.dbpedia.org/resource/Roswelli_ufószerencsétlenség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UFO"
"http://hu.dbpedia.org/resource/Roswelli_ufószerencsétlenség","http://dbpedia.org/ontology/wikiPageID",1376643
"http://hu.dbpedia.org/resource/Roswelli_ufószerencsétlenség","http://dbpedia.org/ontology/wikiPageRevisionID",23656412
"http://hu.dbpedia.org/resource/Roswelli_ufószerencsétlenség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraph.co.uk/news/newstopics/howaboutthat/ufo/8512408/Roswell-was-Soviet-plot-to-create-US-panic.html"
"http://hu.dbpedia.org/resource/Roswelli_ufószerencsétlenség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roswellfiles.com/Articles/TheGAOReport.htm"
"http://hu.dbpedia.org/resource/Roswelli_ufószerencsétlenség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roswellfiles.com/Articles/CIAReport.htm"
"http://hu.dbpedia.org/resource/Roswelli_ufószerencsétlenség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roswellfiles.com/Articles/ProjectMogul.htm"
"http://hu.dbpedia.org/resource/Roswelli_ufószerencsétlenség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roswellfiles.com/Articles/AirForceReport.htm"
"http://hu.dbpedia.org/resource/Roswelli_ufószerencsétlenség","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/urkutatas/2012/08/10/ket_ufo_is_lezuhanhatott_roswellben/"
"http://hu.dbpedia.org/resource/Roswelli_ufószerencsétlenség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Roswelli_ufószerencsétlenség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Roswelli_ufószerencsétlenség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Roswelli_ufószerencsétlenség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Roswelli_ufószerencsétlenség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Roswelli_ufószerencsétlenség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Roswelli_ufószerencsétlenség","http://dbpedia.org/ontology/abstract","A roswelli ufószerencsétlenség vagy roswelli incidens, ufókatasztrófa, egy 1947 nyarán bekövetkezett állítólagos földönkívüli hajótörés, amely az Amerikai Egyesült Államokban, az Új-Mexikó államban található Roswell környékén történt. A hivatalos amerikai szervek közölték, hogy egy időjárási szonda (meteorológiai ballon) zuhant le egy farmer, William „Mac” Brazel kezelésében levő mezőségre. Több más nyilatkozatot is kiadtak, hogy félreértéseket, és elferdítéseket tisztázzanak. Roswell a legtöbbet emlegetett ufó-eset, de itt sem sikerült megdönthetetlen, kézzelfogható bizonyítékot szerezni arra vonatkozóan, hogy földönkívüli eredetű szerkezetre leltek a térségben. A történetről az azóta eltelt évtizedekben rengeteg változat született, a legtöbb ellentmondásos részlettel. A környékbeliek számára az ufóturizmus fellendítette a helyi gazdaságot. Minden év júliusában ufófesztivált rendeznek, amelyből például 1996-ban több mint 5 millió dollár bevétele származott a városnak. A maradványok felfedezésekor még senki nem gondolt arra, hogy földönkívüli hajótörés következett volna be Roswellben, jóllehet a távolabbi Sacramento városának The Sacramento Bee című újságja repülő csészealj elfogásáról számolt be, ezt végül átvette néhány másik hírlap is. Csupán harminc évvel később került elő ismét a téma egy bulvárlapban, amikor az egyik szemtanú, Jesse Marcel a nyilvánosság előtt beszélt, igaz már az elején maga is ellentmondásba keveredett. Végül , aki a 70-es években már több más paranormális ügyet dobott fel (például a Bermuda-háromszöget) írt róla egy könyvet, ami bestsellerré vált. 1997. június 24-én a Pentagon sajtókonferenciáján számos videófelvételt és egy 231 oldalas részletes jelentést hozott nyilvánosságra, amely több évtizedes vizsgálat eredményeképpen minden észszerű kétséget eloszlatva cáfolja az UFO baleset létezését és ezzel a maga részéről lezárta az ügyet."
"http://hu.dbpedia.org/resource/Roswelli_ufószerencsétlenség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roswelli_ufószerencsétlenség?oldid=23656412&ns=0"
"http://hu.dbpedia.org/resource/Roswelli_ufószerencsétlenség","http://dbpedia.org/ontology/wikiPageLength",24400
"http://hu.dbpedia.org/resource/Roswelli_ufószerencsétlenség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roswelli_ufószerencsétlenség"
"http://hu.dbpedia.org/resource/Roswelli_eset","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Roswelli_ufószerencsétlenség"
"http://hu.dbpedia.org/resource/Roswelli_incidens","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Roswelli_ufószerencsétlenség"
"http://hu.dbpedia.org/resource/Roswelli_ufóhajótörés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Roswelli_ufószerencsétlenség"
"http://hu.dbpedia.org/resource/Roswelli_ufóincidens","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Roswelli_ufószerencsétlenség"
"http://hu.dbpedia.org/resource/Roswelli_ufókatasztrófa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Roswelli_ufószerencsétlenség"
"http://hu.wikipedia.org/wiki/Roswelli_ufószerencsétlenség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roswelli_ufószerencsétlenség"
