"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bjelik_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illavaiak"
"http://hu.dbpedia.org/resource/Chorényi_József_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illavaiak"
"http://hu.dbpedia.org/resource/Fabricius_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illavaiak"
"http://hu.dbpedia.org/resource/Kategória:Illavaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Illavaiak","http://www.w3.org/2000/01/rdf-schema#label","Illavaiak"
"http://hu.dbpedia.org/resource/Kategória:Illavaiak","http://dbpedia.org/ontology/wikiPageID",953787
"http://hu.dbpedia.org/resource/Kategória:Illavaiak","http://dbpedia.org/ontology/wikiPageRevisionID",19444538
"http://hu.dbpedia.org/resource/Kategória:Illavaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Illavaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Illava"
"http://hu.dbpedia.org/resource/Kategória:Illavaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Illavaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Illavaiak"
"http://hu.dbpedia.org/resource/Kategória:Illavaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Illavaiak?oldid=19444538&ns=14"
"http://hu.dbpedia.org/resource/Kmoskó_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illavaiak"
"http://hu.dbpedia.org/resource/Pattantyús-Ábrahám_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illavaiak"
"http://hu.dbpedia.org/resource/Pechány_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illavaiak"
"http://hu.dbpedia.org/resource/Sikorcin_Ladislav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illavaiak"
"http://hu.dbpedia.org/resource/Szarka_László_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illavaiak"
