"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dhammacsakkappavattana-szutta","http://www.w3.org/2000/01/rdf-schema#label","Dhammacsakkappavattana-szutta"
"http://hu.dbpedia.org/resource/Dhammacsakkappavattana-szutta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dy0mt"
"http://hu.dbpedia.org/resource/Dhammacsakkappavattana-szutta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mahájána"
"http://hu.dbpedia.org/resource/Dhammacsakkappavattana-szutta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gautama_Buddha"
"http://hu.dbpedia.org/resource/Dhammacsakkappavattana-szutta","http://dbpedia.org/ontology/wikiPageID",1145601
"http://hu.dbpedia.org/resource/Dhammacsakkappavattana-szutta","http://dbpedia.org/ontology/wikiPageRevisionID",19691498
"http://hu.dbpedia.org/resource/Dhammacsakkappavattana-szutta","http://dbpedia.org/ontology/wikiPageExternalLink","http://lapislazulitexts.com/dharmacakra_pravartana_sutra.html"
"http://hu.dbpedia.org/resource/Dhammacsakkappavattana-szutta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancient-buddhist-texts.net/English-Texts/Earliest-Discourses/index.htm."
"http://hu.dbpedia.org/resource/Dhammacsakkappavattana-szutta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/sn/sn56/sn56.011.than.html"
"http://hu.dbpedia.org/resource/Dhammacsakkappavattana-szutta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Dhammacsakkappavattana-szutta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Dhammacsakkappavattana-szutta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Dhammacsakkappavattana-szutta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Dhammacsakkappavattana-szutta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dhammacsakkappavattana-szutta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Dhammacsakkappavattana-szutta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gautama_Buddha"
"http://hu.dbpedia.org/resource/Dhammacsakkappavattana-szutta","http://hu.dbpedia.org/property/last","Ajahn Sucitto"
"http://hu.dbpedia.org/resource/Dhammacsakkappavattana-szutta","http://hu.dbpedia.org/property/publisher","Shambhala"
"http://hu.dbpedia.org/resource/Dhammacsakkappavattana-szutta","http://hu.dbpedia.org/property/title","Turning the Wheel of Truth: Commentary on the Buddha's First Teaching"
"http://hu.dbpedia.org/resource/Dhammacsakkappavattana-szutta","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Dhammacsakkappavattana-szutta","http://dbpedia.org/ontology/abstract","A Dhammacsakkappavattana-szutta (páli; szanszkrit: Dharmacakra Pravartana Sūtra; magyarul: A dharma kerekének megforgatása) buddhista szöveg, amely tartalmazza a történelmi Buddha legelső tanítását, amit megvilágosodása után mondott öt aszkétának (korábbi társai, akikkel hat évig végzett aszkéta gyakorlatokat). A hagyományok úgy tartják, hogy ez az indiai Szárnáth városa mellett történt. A szutta fő témája a négy nemes igazság, amely a buddhizmus központi tanítása, amely egyben keretet is ad a buddhista gondolkodásnak. Ezen felül a szútrában megjelenik a középút, az állandótlanság és a függő keletkezés témája is."
"http://hu.dbpedia.org/resource/Dhammacsakkappavattana-szutta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dhammacsakkappavattana-szutta?oldid=19691498&ns=0"
"http://hu.dbpedia.org/resource/Dhammacsakkappavattana-szutta","http://dbpedia.org/ontology/wikiPageLength",5017
"http://hu.dbpedia.org/resource/Dhammacsakkappavattana-szutta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dhammacsakkappavattana-szutta"
"http://hu.wikipedia.org/wiki/Dhammacsakkappavattana-szutta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dhammacsakkappavattana-szutta"
