"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poecilogale","http://www.w3.org/2000/01/rdf-schema#label","Poecilogale"
"http://hu.dbpedia.org/resource/Poecilogale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fft1t"
"http://hu.dbpedia.org/resource/Poecilogale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Poecilogale","http://dbpedia.org/ontology/wikiPageID",320024
"http://hu.dbpedia.org/resource/Poecilogale","http://dbpedia.org/ontology/wikiPageRevisionID",3133957
"http://hu.dbpedia.org/resource/Poecilogale","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rövidlábú_görény"
"http://hu.dbpedia.org/resource/Poecilogale","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poecilogale?oldid=3133957&ns=0"
"http://hu.dbpedia.org/resource/Poecilogale","http://dbpedia.org/ontology/wikiPageLength",55
"http://hu.dbpedia.org/resource/Poecilogale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poecilogale"
"http://hu.wikipedia.org/wiki/Poecilogale","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poecilogale"
