"subject","predicate","object"
"http://hu.dbpedia.org/resource/Társadalmi_jövőképesség","http://www.w3.org/2000/01/rdf-schema#label","Társadalmi jövőképesség"
"http://hu.dbpedia.org/resource/Társadalmi_jövőképesség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológiai_fogalmak"
"http://hu.dbpedia.org/resource/Társadalmi_jövőképesség","http://dbpedia.org/ontology/wikiPageID",1622452
"http://hu.dbpedia.org/resource/Társadalmi_jövőképesség","http://dbpedia.org/ontology/wikiPageRevisionID",21576631
"http://hu.dbpedia.org/resource/Társadalmi_jövőképesség","http://dbpedia.org/ontology/wikiPageExternalLink","https://hirlevel.egov.hu/2019/02/17/tarsadalmi-jovokepesseg-egy-uj-tudomanyterulet-bemutatkozasa/"
"http://hu.dbpedia.org/resource/Társadalmi_jövőképesség","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=sKA8q3aLK5g"
"http://hu.dbpedia.org/resource/Társadalmi_jövőképesség","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/gazdasag/2018/06/13/milyen_a_jo_elet_es_melyik_orszag_kepest_ezt_a_jovoben_is_biztositani/"
"http://hu.dbpedia.org/resource/Társadalmi_jövőképesség","http://dbpedia.org/ontology/wikiPageExternalLink","http://socialfuturing.com/"
"http://hu.dbpedia.org/resource/Társadalmi_jövőképesség","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2016/12/14/tudja_mi_az_a_jovokepesseg_majd_megtudja/"
"http://hu.dbpedia.org/resource/Társadalmi_jövőképesség","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/323557983_Tarsadalmi_Jovokepesseg_-_A_jovokutatas_kontextusaban"
"http://hu.dbpedia.org/resource/Társadalmi_jövőképesség","http://dbpedia.org/ontology/wikiPageExternalLink","https://infostart.hu/tudomany/2018/06/14/uj-tudomanyag-szuletett-tarsadalmi-jovokepesseg"
"http://hu.dbpedia.org/resource/Társadalmi_jövőképesség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.uni-corvinus.hu/content/corvinuskioszk/connext"
"http://hu.dbpedia.org/resource/Társadalmi_jövőképesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Társadalmi_jövőképesség","http://dbpedia.org/ontology/abstract","A társadalmi jövőképesség egy társadalmi entitás – ország, város, szervezet, család – olyan jellemzője, amely kifejezi potenciálját, rátermettségét és alkalmasságát arra, hogy jövőbeli változásokat értelmezzen, befolyásoljon és idézzen elő, és hogy felkészüljön azok stratégiai kezelésére."
"http://hu.dbpedia.org/resource/Társadalmi_jövőképesség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Társadalmi_jövőképesség?oldid=21576631&ns=0"
"http://hu.dbpedia.org/resource/Társadalmi_jövőképesség","http://dbpedia.org/ontology/wikiPageLength",9510
"http://hu.dbpedia.org/resource/Társadalmi_jövőképesség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Társadalmi_jövőképesség"
"http://hu.wikipedia.org/wiki/Társadalmi_jövőképesség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Társadalmi_jövőképesség"
