"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pannónia_Szálló_(Nagyvárad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pannónia_Szálló_(Nagyvárad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Pannónia_Szálló_(Nagyvárad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pannónia_Szálló_(Nagyvárad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Pannónia_Szálló_(Nagyvárad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Pannónia_Szálló_(Nagyvárad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pannónia_Szálló_(Nagyvárad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pannónia_Szálló_(Nagyvárad)","http://www.w3.org/2000/01/rdf-schema#label","Pannónia Szálló (Nagyvárad)"
"http://hu.dbpedia.org/resource/Pannónia_Szálló_(Nagyvárad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyvárad_építményei"
"http://hu.dbpedia.org/resource/Pannónia_Szálló_(Nagyvárad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_szállodái"
"http://hu.dbpedia.org/resource/Pannónia_Szálló_(Nagyvárad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_műemlékei"
"http://hu.dbpedia.org/resource/Pannónia_Szálló_(Nagyvárad)","http://dbpedia.org/ontology/wikiPageID",1340004
"http://hu.dbpedia.org/resource/Pannónia_Szálló_(Nagyvárad)","http://dbpedia.org/ontology/wikiPageRevisionID",23090523
