"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stableford_(golf)","http://www.w3.org/2000/01/rdf-schema#label","Stableford (golf)"
"http://hu.dbpedia.org/resource/Stableford_(golf)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ppdz"
"http://hu.dbpedia.org/resource/Stableford_(golf)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golf"
"http://hu.dbpedia.org/resource/Stableford_(golf)","http://dbpedia.org/ontology/wikiPageID",69308
"http://hu.dbpedia.org/resource/Stableford_(golf)","http://dbpedia.org/ontology/wikiPageRevisionID",22416433
"http://hu.dbpedia.org/resource/Stableford_(golf)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozkezdet"
"http://hu.dbpedia.org/resource/Stableford_(golf)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozvég"
"http://hu.dbpedia.org/resource/Stableford_(golf)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vhorgony"
"http://hu.dbpedia.org/resource/Stableford_(golf)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stableford_(golf)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stableford_(golf)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Stableford_(golf)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Stableford_(golf)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Stableford_(golf)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Stableford_(golf)","http://dbpedia.org/ontology/abstract","A Stableford (kiejtése: ˈsteɪb(ə)lfəd) a golf egyik játékformája, és az ahhoz tartozó kiértékelési rendszer. 1898-ban egy angol amatőr golfozó, Dr. Frank Barney Gorton Stableford (1870–1959) alakította ki, 1932-ben játszották először hivatalosan, és 1968-ban került be a golf szabálykönyvbe. A Stableford sajátossága, hogy az érvényes pontozáshoz nem szükséges a labdát minden lyukba bejuttatni, sőt, bizonyos számú ütés után a labdát egyszerűen föl kell venni, és a következő lyuknál folytatni a játékot. A Stableford a stroke play egy változata úgy, hogy az eredeti játékformától való eltérések gyorsabban lejátszható fordulókat eredményeznek. További előnye, hogy segíti azokat a játékosokat, akik még nem képesek egyenletes teljesítményre, egy-egy szakaszon ugyanis csak korlátozottan veszi figyelembe az ütéseket. A számítási rendszer sajátossága még, hogy míg a klasszikus stroke play esetén a kiértékeléskor a teljes pályán tett ütéseket összesítik, és a jó eredményhez az összesített ütésszámnak kell a lehető legkevesebbnek lennie, a Stableford rendszer esetén a játékosok előbb az egyes lyukaknál külön-külön Stableford-pontszámot kapnak, a pontszámok összege pedig minél nagyobb, annál jobb. A Stableford azok közé a játékformák közé tartozik, amik lehetővé teszik, hogy gyengébb és jobb játékosok egyenlő eséllyel játszanak egymás ellen, a játékosok közötti erőkülönbséget kiegyenlíti a gyengébbnek adott előny (hendikep). Két Stableford-pontot kap a játékos egy szakaszon, ha éppen annyi ütéssel juttatja a labdát a lyukba, mint amennyi az adott szakaszra megállapított „személyes par”-ja. Ahánnyal kevesebb ütéssel teljesít, annyi ponttal kap többet. A személyes par megállapításához figyelembe veszik a szakasz hosszát, nehézségét, és a játékos hendikepjét. A szakasz lejátszása során tett minden egyes ütés eggyel csökkenti a Stableford-pontszámot, ám nulla a legkisebb pontszám, negatív pontok nincsenek. Ha egy játékos olyan sokat ütött egy szakaszon, hogy a pontszáma lement nullára (ez akkor következik be, ha a személyes parnál kettővel többet ütött), akkor további ütések már nem változtatnának az eredményén, az nulla maradna. A labdát a nulla pontszámnál föl kell venni, azon a szakaszon abba kell hagyni a próbálkozást, és a következő lyuknál folytatható a játék."
"http://hu.dbpedia.org/resource/Stableford_(golf)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stableford_(golf)?oldid=22416433&ns=0"
"http://hu.dbpedia.org/resource/Stableford_(golf)","http://dbpedia.org/ontology/wikiPageLength",6863
"http://hu.dbpedia.org/resource/Stableford_(golf)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stableford_(golf)"
"http://hu.wikipedia.org/wiki/Stableford_(golf)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stableford_(golf)"
"http://hu.dbpedia.org/resource/Index_(golf)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stableford_(golf)"
"http://hu.dbpedia.org/resource/Személyes_par","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stableford_(golf)"
