"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisbodolya","http://www.w3.org/2000/01/rdf-schema#label","Kisbodolya"
"http://hu.dbpedia.org/resource/Kisbodolya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9xllf"
"http://hu.dbpedia.org/resource/Kisbodolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kisbodolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisbodolya","http://dbpedia.org/ontology/wikiPageID",835579
"http://hu.dbpedia.org/resource/Kisbodolya","http://dbpedia.org/ontology/wikiPageRevisionID",21919811
"http://hu.dbpedia.org/resource/Kisbodolya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bodolyabér"
"http://hu.dbpedia.org/resource/Kisbodolya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisbodolya?oldid=21919811&ns=0"
"http://hu.dbpedia.org/resource/Kisbodolya","http://dbpedia.org/ontology/wikiPageLength",115
"http://hu.dbpedia.org/resource/Kisbodolya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisbodolya"
"http://hu.wikipedia.org/wiki/Kisbodolya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisbodolya"
